"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744819","RACE 2 - STC","Race","2017-09-21 13:00:00 UTC","2017-09-21 13:22:36 UTC","PROVISIONAL","8","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Peter ZACEK","1","1","321","3","2","2","","","","0","8","1144.584","5","142.223","136.763","135.95","43.224","0","BMW M3-CSR 3.0 E36 3.000"
"Mari?n POL?NYI","2","2","350","3","1","1","","","0.387","0.387","8","1144.971","5","142.216","136.769","135.904","43.224","0","BMW 130i GTR 2998"
"Igor V?GH","3","1","121","1","4","1","","","33.962","0","8","1178.546","6","145.253","133.91","132.033","43.224","0","HONDA CRX 1.6"
"Martin RYBA","4","1","292","22","3","1","","","40.370","0","8","1184.954","6","145.615","133.577","131.319","43.224","0","Renault Clio III 2,0"
"PETER HRIVNAK","5","3","330","3","8","4","","","41.038","41.038","8","1185.622","7","146.285","132.965","131.245","43.224","0","BMW 3.0"
"Arpad VISZOKAY","6","4","325","3","5","3","","","41.757","41.757","8","1186.341","6","146.412","132.85","131.165","43.224","0","BMW 325 2500"
"Zden?k S?KORA","7","2","124","1","6","2","","","52.819","18.857","8","1197.403","4","147.639","131.746","129.953","43.224","0","Honda CRX 1600"
"Ivan LEXA","8","3","183","1","10","4","","","1:26.804","52.842","8","1231.388","2","150.67","129.095","126.367","43.224","0","Lotus Elise 1,6"
"Kevin PONGR?CZ","9","2","298","22","12","3","","","1:26.975","46.605","8","1231.559","4","151.653","128.259","126.349","43.224","0","Renault Clio RS 1998"
"Mario KRANABETTER","10","5","379","3","11","5","","","1:34.200","1:34.2","8","1238.784","2","152.687","127.39","125.612","43.224","0","MAZDA MX-5 Kompressor 1,6l"
"Veronika VANYOVA","11","4","100","1","9","3","","","1:34.960","1:00.998","8","1239.544","2","153.251","126.921","125.535","43.224","0","Lotus Elise 1,6"
"Veronika HORTOVA","12","3","275","22","13","4","","","1:51.998","1:11.628","8","1256.582","3","155.731","124.9","123.833","43.224","0","Clio 2000"
"Miroslav SCIBRAVY","13","4","200","22","15","5","","","2:01.655","1:21.285","8","1266.239","6","155.25","125.287","122.889","43.224","0","Honda civic 2,0l"
"M?ty?s KOCZ?","14","6","320","3","17","6","","","2:29.554","2:29.554","8","1294.138","5","159.721","121.78","120.239","43.224","0","BMW E36 Compact 2.8 2.8"
"Lud?k DOLEJ?","15","5","104","1","14","5","","","2:36.414","2:02.452","8","1300.998","3","160.843","120.93","119.605","43.224","0","Ford Fiesta S1 1600 1600"
"Karel ?INDEL??","16","6","102","1","16","6","","","1 Kolo","1 Lap","7","1177.976","2","166.438","116.865","115.584","37.821","0","Ford Fiesta S1 1600 1600 ccm"
"Vladim?r OSTA?EVSKI","17","5","256","22","7","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Renault Clio 2000"
