"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Time Atack","1073744821","TAFP","Qualifying","2017-09-21 14:40:00 UTC","2017-09-21 14:57:27 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ivan ?OLTYS","1","1","73","Trieda 3 (nad 3500 ccm)","17","","","","","0","2","830.069","1","145.143","134.011","46.866","10.806","1","BMW"
"Rafal DUSZA","2","2","72","Trieda 3 (nad 3500 ccm)","14","","","","0.180","3:05.998","5","1016.067","3","145.323","133.845","95.716","27.014999999999997","1","Porsche RSR"
"Ji?? HAN?K","3","3","75","Trieda 3 (nad 3500 ccm)","0","","","","1.023","-1 Laps","3","785.575","2","146.166","133.073","74.28","16.209","1","Porsche 911"
"Ond?ej LANGER","4","1","67","Trieda 2 (do 3500 ccm)","7","2","","","1.427","0","4","718.145","2","146.57","132.707","108.339","21.612","1","BMW E36"
"Peter SCHOBER","5","2","62","Trieda 2 (do 3500 ccm)","1","1","","","6.548","4:19.206","5","977.351","3","151.691","128.226","99.508","27.014999999999997","3","KTM X Bow 2,0 turbo"
"Luk? K?IVINKA","6","1","65","Trieda 1 (do 2000 ccm)","13","","","","7.535","0","5","1041.632","3","152.678","127.398","93.367","27.014999999999997","0","Honda Civic Type R 2.0"
"David Dohnal DAWE","7","2","64","Trieda 1 (do 2000 ccm)","6","4","","","9.561","0 Laps","5","896.464","4","154.704","125.729","108.486","27.014999999999997","1","Renault Clio 172 Cup 2.0 16v"
"Zden?k RAJDUS","8","3","68","Trieda 1 (do 2000 ccm)","11","","","","9.947","1 Lap","4","846.608","3","155.09","125.416","91.9","21.612","1","Honda Civic Type R 2.0"
"Zdenek KORINEK","9","4","76","Trieda 1 (do 2000 ccm)","3","2","","","11.521","1 Lap","4","701.407","2","156.664","124.156","110.924","21.612","1","Mazda MX-5 1,8"
"Daniel TICH?","10","5","70","Trieda 1 (do 2000 ccm)","2","1","","","12.152","0 Laps","5","839.794","2","157.295","123.658","115.807","27.014999999999997","1","Mazda RX8"
"Roman ROSINA","11","6","77","Trieda 1 (do 2000 ccm)","9","5","","","12.944","1 Lap","4","786.508","4","158.087","123.039","98.922","21.612","0","Mazda"
"Artur JAKIMIUK","12","7","71","Trieda 1 (do 2000 ccm)","16","","","","19.040","2 Laps","3","980.564","2","164.183","118.47","59.509","16.209","1","Renault Clio"
"Alexander MINICH","13","3","69","Trieda 2 (do 3500 ccm)","12","","","","19.089","1 Lap","3","708.56","2","164.232","118.435","82.354","16.209","1","NISSAN 200SX 1,8Turbo"
"Petr MOU?KA","14","4","63","Trieda 2 (do 3500 ccm)","18","","","","27.802","6.038","1","724.183","1","172.945","112.468","26.859","5.403","0","BMW E36 2990"
"Jindra KALDA","15","8","74","Trieda 1 (do 2000 ccm)","4","3","","","28.213","4 Laps","1","207.832","1","173.356","112.201","93.589","5.403","0","Mazda MX5"
"Jozef CHOBOT","16","4","60","Trieda 3 (nad 3500 ccm)","5","1","","","28.825","1:15.495","4","905.564","1","173.968","111.807","85.917","21.612","2","Porsche 911 3,6"
"Daniel DANGL","17","9","78","Trieda 1 (do 2000 ccm)","10","6","","","31.573","1 Lap","4","857.886","1","176.716","110.068","90.692","21.612","0","Mazda"
"Lukas CHOBOT","18","5","61","Trieda 3 (nad 3500 ccm)","8","2","","","36.618","2:58.626","4","1008.695","4","181.761","107.013","77.133","21.612","2","Mustang 4,6"
"Lubo? S?ZAVA","19","6","79","Trieda 3 (nad 3500 ccm)","0","","","","","31.637","0","861.706","0","0.0","0.0","0.0","0.0","0","Porsche 911 3600"
"Ond?ej KO?KA","20","10","66","Trieda 1 (do 2000 ccm)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham 1998 ccm"
"Michaela DOR??KOV?","21","11","80","Trieda 1 (do 2000 ccm)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5"
"Samuel MOSK?L","22","12","81","Trieda 1 (do 2000 ccm)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5"
