"Event ID","Event Name","Started At","Ended At"
"173-2147484376-20170921","SLOVENSK? OKRUHOV? POH?R - BRNO 21.9.17","2017-09-20 19:30:00 UTC","2017-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","SOP","1073744816","RACE 1 - CUP","Race","2017-09-21 10:00:00 UTC","2017-09-21 10:22:56 UTC","PROVISIONAL","7","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-9-17/results/1073744816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Peter NEMSILA","1","1","985","9","2","2","","","","0","7","1112.996","4","157.624","123.4","122.333","37.821","0","MX-5 CUP 1,6"
"Luk? KON?K","2","2","996","9","1","1","","","0.363","0.363","7","1113.359","4","158.255","122.908","122.293","37.821","0","MX-5 CUP 1.6"
"Samuel MOSK?L","3","3","925","9","3","3","","","5.893","5.893","7","1118.889","3","158.345","122.838","121.688","37.821","0","MX-5 CUP 1.6"
"Rastislav SZALAY","4","4","979","9","4","4","","","9.152","9.152","7","1122.148","3","159.315","122.09","121.335","37.821","0","MX-5 CUP 1,6"
"Roman ROSINA","5","5","911","9","5","5","","","9.504","9.504","7","1122.5","5","159.212","122.169","121.297","37.821","0","MX-5 CUP 1,6"
"J?n ?GRAV??K","6","6","978","9","7","7","","","15.505","15.505","7","1128.501","2","159.664","121.823","120.652","37.821","0","MX-5 CUP 1,6"
"Zden?k O???DAL","7","7","999","9","6","6","","","16.142","16.142","7","1129.138","2","159.635","121.845","120.584","37.821","0","MX-5 CUP 1,6"
"Drahom?r OSVALD","8","8","933","9","8","8","","","29.059","29.059","7","1142.055","2","160.969","120.836","119.22","37.821","0","MX-5 CUP 1,6"
"Michaela DORCIKOVA","9","9","969","9","9","9","","","29.162","29.162","7","1142.158","2","161.557","120.396","119.209","37.821","0","MX-5 CUP 1,6"
"Barbora JAKUBI?KOV?","10","10","963","9","10","10","","","1:03.397","1:03.397","7","1176.393","5","166.897","116.544","115.74","37.821","0","MX-5 CUP 1,6"
