"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 4","1073742952","Grp 4 Race 4 (PR)","Race","2013-04-21 19:00:00 UTC","2013-04-21 19:23:53 UTC","FINAL","13","https://racehero.io/events/6th-michael-stephens-classic/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","20","VA","1","1","","","","0","13","1280.72","11","95.837","67.615","65.776","23.400000000000002","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Jeff Norris","2","1","44","CM","8","2","0.996","","0.996","0","13","1281.716","11","95.978","67.515","65.724","23.400000000000002","0","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
"Tom Atlas","3","1","12","FFJr","2","1","1:32.882","","1:33.878","0","13","1374.598","3","100.968","64.179","61.283","23.400000000000002","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Forrest Tindall","4","2","17","CM","4","1","1 Lap","","1 Lap","1 Lap","12","1280.279","3","102.782","63.046","60.737","21.6","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Jack Mcclanahan","5","1","104","VB","3","1","13.894","","1 Lap","0","12","1294.173","10","103.987","62.315","60.085","21.6","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Wes Wigginton","6","1","77","SFP","7","2","7.318","","1 Lap","0","12","1301.491","4","106.656","60.756","59.747","21.6","0","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","7","2","54","SFP","10","3","30.108","","1 Lap","30.108","12","1331.599","5","106.925","60.603","58.396","21.6","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","8","1","91","VC","9","1","2.746","","1 Lap","0","12","1334.345","5","107.238","60.426","58.276","21.6","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Gary Emery","9","3","31","SFP","5","1","1 Lap","","2 Laps","1 Lap","11","1281.68","3","108.199","59.89","55.615","19.8","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Christel Kuehnhoefer","10","2","61","VB","6","2","8 Laps","","10 Laps","9 Laps","3","335.285","3","110.959","58.4","57.981","5.4","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
