"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 3","1073742942","Grp 3 P&Q","Qualifying","2013-04-20 13:50:00 UTC","2013-04-20 14:07:21 UTC","FINAL","9","https://racehero.io/events/6th-michael-stephens-classic/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Ridings","1","1","57","FV","1","1","","","","0","9","903.664","8","95.932","67.548","64.537","16.2","1","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","2","2","33","FV","2","2","0.528","","0.528","1 Lap","8","805.164","8","96.46","67.178","64.384","14.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Bruce Revennaugh","3","3","119","FV","3","3","0.379","","0.907","1 Lap","8","837.892","8","96.839","66.915","61.87","14.4","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Jim Yule","4","4","77","FV","4","4","0.573","","1.480","2 Laps","7","742.915","5","97.412","66.522","61.057","12.6","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Dwight Calkins","5","5","87","FV","5","5","0.302","","1.782","1:05.03","9","968.694","7","97.714","66.316","60.205","16.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","6","6","68","FV","6","6","0.090","","1.872","27.679","6","931.343","5","97.804","66.255","41.746","10.8","2","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","7","7","56","FV","7","7","0.701","","2.573","37.668","9","941.332","5","98.505","65.783","61.955","16.2","1","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"William Wolff","8","8","11","FV","8","8","2.140","","4.713","58.875","9","962.539","9","100.645","64.385","60.59","16.2","1","Texas","Zink","Katy","1970","Fv","Red"
"Tom O'grady","9","9","52","FV","9","9","0.078","","4.791","59.862","8","963.526","8","100.723","64.335","53.802","14.4","2","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Nick Palgrave","10","10","43","FV","10","10","0.251","","5.042","1:25.126","9","988.79","6","100.974","64.175","58.981","16.2","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Chuck Singletary","11","11","2","FV","11","11","0.885","","5.927","1:41.006","9","1004.67","4","101.859","63.617","58.049","16.2","2","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","12","12","00","FV","12","12","0.631","","6.558","1:31.484","9","995.148","7","102.49","63.226","58.604","16.2","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Duke Waldrop","13","13","62","FV","13","13","0.951","","7.509","3 Laps","6","854.41","3","103.441","62.644","45.505","10.8","3","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dale Rolison","14","14","67","FV","14","14","0.890","","8.399","1:28.024","9","991.688","7","104.331","62.11","58.809","16.2","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bretton Liming","15","15","19","FV","15","15","4.484","","12.883","29.743","8","933.407","7","108.815","59.551","55.538","14.4","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Larry Thacker","16","16","27","FV","16","16","12.757","","25.640","6 Laps","3","394.009","3","121.572","53.302","49.339","5.4","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Willis Murphey","17","17","36","FV","17","17","0.635","","26.275","1:51.499","8","1015.163","8","122.207","53.025","51.066","14.4","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Mike Rogers","18","18","05","FV","18","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
