"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 3","1073742947","Grp 3 Race 4 (PR)","Race","2013-04-21 18:30:00 UTC","2013-04-21 18:52:22 UTC","FINAL","13","https://racehero.io/events/6th-michael-stephens-classic/results/1073742947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","9","9","","","","0","13","1248.505","8","94.594","68.503","67.473","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","2","2","87","FV","13","13","4.992","","4.992","4.992","13","1253.497","8","95.138","68.112","67.204","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Bruce Revennaugh","3","3","119","FV","14","14","9.560","","14.552","14.552","13","1263.057","5","95.849","67.606","66.695","23.400000000000002","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Jim Yule","4","4","77","FV","15","15","8.977","","23.529","23.529","13","1272.034","5","96.496","67.153","66.225","23.400000000000002","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"John Ridings","5","5","57","FV","1","1","15.737","","39.266","39.266","13","1287.771","9","98.0","66.122","65.415","23.400000000000002","0","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","6","6","11","FV","6","6","14.358","","53.624","53.624","13","1302.129","12","98.763","65.612","64.694","23.400000000000002","0","Texas","Zink","Katy","1970","Fv","Red"
"Doane Harrison","7","7","56","FV","2","2","0.497","","54.121","54.121","13","1302.626","2","97.228","66.647","64.669","23.400000000000002","1","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"Janet Revennaugh","8","8","00","FV","3","3","28.513","","1:22.634","1:22.634","13","1331.139","12","100.632","64.393","63.284","23.400000000000002","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","9","9","67","FV","17","17","1 Lap","","1 Lap","5.832","12","1254.337","10","103.184","62.8","61.993","21.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Tom O'grady","10","10","52","FV","12","12","1.480","","1 Lap","7.312","12","1255.817","10","103.01","62.907","61.92","21.6","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Willis Murphey","11","11","36","FV","10","10","1 Lap","","2 Laps","7.799","11","1256.304","8","111.102","58.325","56.738","19.8","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Larry Thacker","12","12","27","FV","8","8","18.106","","2 Laps","25.905","11","1274.41","5","112.196","57.756","55.932","19.8","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Chuck Singletary","13","13","2","FV","4","4","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Rogers","14","14","05","FV","5","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Bretton Liming","15","15","19","FV","7","7","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Nick Palgrave","16","16","43","FV","11","11","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Mike Callahan","17","17","68","FV","16","16","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Duke Waldrop","18","18","62","FV","18","18","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
