"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","Feature","1073742968","Formula Vee","Race","2013-04-20 20:45:00 UTC","2013-04-21 12:44:47 UTC","FINAL","19","https://racehero.io/events/6th-michael-stephens-classic/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","19","1831.201","18","95.016","68.199","67.235","34.2","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","2","2","68","FV","4","4","35.951","","35.951","35.951","19","1867.152","3","96.161","67.387","65.94","34.2","0","Texas","Zink","Katy","1968","Z-5","White"
"William Wolff","3","3","11","FV","7","7","0.895","","36.846","36.846","19","1868.047","17","96.532","67.128","65.908","34.2","0","Texas","Zink","Katy","1970","Fv","Red"
"Dwight Calkins","4","4","87","FV","3","3","17.593","","54.439","54.439","19","1885.64","4","95.957","67.53","65.293","34.2","1","Texas","Lynx","Dallas","1972","B","Red"
"Duke Waldrop","5","5","62","FV","9","9","43.626","","1:38.065","1:38.065","19","1929.266","2","99.548","65.094","63.817","34.2","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Doane Harrison","6","6","56","FV","8","8","0.160","","1:38.225","1:38.225","19","1929.426","17","98.353","65.885","63.812","34.2","1","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"Janet Revennaugh","7","7","00","FV","12","12","1 Lap","","1 Lap","4.547","18","1835.748","8","100.451","64.509","63.538","32.4","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","8","8","19","FV","13","13","1:11.937","","1 Lap","1:16.484","18","1907.685","2","101.408","63.9","61.142","32.4","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Willis Murphey","9","9","36","FV","15","","3 Laps","","4 Laps","13.158","15","1844.359","11","113.512","57.086","52.701","27.0","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"John Ridings","10","10","57","FV","5","5","2 Laps","","6 Laps","6 Laps","13","1371.361","3","96.278","67.305","61.428","23.400000000000002","1","Texas","Zink","Granbury","1968","C4","Copper"
"Nick Palgrave","11","11","43","FV","6","6","1 Lap","","7 Laps","7 Laps","12","1176.216","10","96.71","67.004","66.11","21.6","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Bruce Revennaugh","12","12","119","FV","2","2","2 Laps","","9 Laps","9 Laps","10","970.596","7","95.781","67.654","66.763","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","13","13","67","FV","14","14","2 Laps","","DNF","11 Laps","8","855.858","2","105.347","61.511","60.571","14.4","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jim Yule","14","14","77","FV","10","10","2 Laps","","DNF","13 Laps","6","594.475","3","97.046","66.772","65.402","10.8","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Chuck Singletary","15","15","2","FV","11","11","2 Laps","","DNF","15 Laps","4","408.801","2","99.02","65.441","63.405","7.2","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Larry Thacker","16","16","27","FV","0","","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Tom O'grady","17","17","52","FV","0","","","","DNF","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
