"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 4","1073742949","Grp 4 Race 1","Race","2013-04-20 16:20:00 UTC","2013-04-20 16:36:37 UTC","FINAL","9","https://racehero.io/events/6th-michael-stephens-classic/results/1073742949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","20","VA","6","1","","","","0","9","909.436","4","97.645","66.363","64.128","16.2","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Tom Atlas","2","1","12","FFJr","4","1","2.291","","2.291","0","9","911.727","2","100.018","64.788","63.967","16.2","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Jack Mcclanahan","3","1","104","VB","9","2","33.500","","35.791","0","9","945.227","2","101.856","63.619","61.699","16.2","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Gary Emery","4","1","31","SFP","3","3","16.923","","52.714","0","9","962.15","8","105.301","61.538","60.614","16.2","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Eddie Dick","5","2","54","SFP","2","2","0.241","","52.955","0.241","9","962.391","6","104.873","61.789","60.599","16.2","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Wes Wigginton","6","3","77","SFP","1","1","3.197","","56.152","3.438","9","965.588","9","104.637","61.928","60.398","16.2","0","Texas","Mg","Austin","1972","Midget","Green"
"Christel Kuehnhoefer","7","2","61","VB","8","1","1.096","","57.248","21.457","9","966.684","6","103.176","62.805","60.33","16.2","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","8","1","91","VC","11","2","3.658","","1:00.906","0","9","970.342","6","105.658","61.33","60.103","16.2","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","9","2","23","VA","7","2","1 Lap","","1 Lap","31.664","8","941.1","8","114.021","56.832","55.084","14.4","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Reed Yates","10","2","14","VC","10","1","45.567","","1 Lap","16.325","8","986.667","4","116.997","55.386","52.541","14.4","0","Texas","Mg","Southlake","1935","N Special","Black/Green"
"Forrest Tindall","11","1","17","CM","5","1","1 Lap","","2 Laps","0","7","751.243","4","103.846","62.4","60.38","12.6","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
