"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 1&7","1073742960","Grp 7 Race 2","Race","2013-04-20 18:10:00 UTC","2013-04-20 18:32:10 UTC","FINAL","14","https://racehero.io/events/6th-michael-stephens-classic/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","14","1232.573","6","85.753","75.566","73.602","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Roy Allen","2","1","189","BP","11","2","6.903","","6.903","0","14","1239.476","5","86.246","75.134","73.192","25.2","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Skip Duplissey","3","1","71","CP","3","1","1.287","","8.190","0","14","1240.763","11","86.674","74.763","73.116","25.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","4","1","389","AS","2","1","0.335","","8.525","0","14","1241.098","12","86.46","74.948","73.097","25.2","0","Texas","Ford","Allen","1967","Mustang","Blue"
"John Fudge","5","2","14","FIA","7","2","19.430","","27.955","27.955","14","1260.528","4","87.77","73.829","71.97","25.2","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Bassam Alhaddad","6","2","13","CP","6","2","31.814","","59.769","51.579","14","1292.342","7","90.577","71.541","70.198","25.2","0","Texas","Porsche","Edinburg","1971","911","White"
"Erik Wood","7","1","28","DP","5","1","0.854","","1:00.623","0","14","1293.196","14","91.123","71.113","70.152","25.2","0","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"Stephen Seitz","8","2","10","BP","4","1","0.118","","1:00.741","53.838","14","1293.314","7","88.826","72.952","70.145","25.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Ralf Kuehnhoefer","9","3","58","CP","9","4","2.474","","1:03.215","55.025","14","1295.788","14","90.52","71.586","70.011","25.2","0","Texas","Porsche","Longview","1973","911","Red"
"R. Burt Williams","10","4","43","CP","8","3","0.611","","1:03.826","55.636","14","1296.399","14","90.358","71.715","69.978","25.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Tom Taff","11","5","24","CP","12","5","1 Lap","","1 Lap","1 Lap","13","1238.889","10","93.424","69.361","67.996","23.400000000000002","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Alfonso Tomita","12","6","88","CP","18","8","0.146","","1 Lap","1 Lap","13","1239.035","6","93.397","69.381","67.988","23.400000000000002","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jeff Sloan","13","2","63","DP","14","3","1.456","","1 Lap","1 Lap","13","1240.491","8","92.224","70.264","67.909","23.400000000000002","0","Texas","Lotus","Haltom City","1963","Super7","Green/Alloy"
"Louis Gladfelter","14","1","19","BS","15","1","17.137","","1 Lap","0","13","1257.628","7","94.762","68.382","66.983","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Michael Stephens","15","3","30","DP","10","2","3.844","","1 Lap","1 Lap","13","1261.472","7","90.834","71.339","66.779","23.400000000000002","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Maor Primo","16","2","071","BS","16","2","6.963","","1 Lap","10.807","13","1268.435","12","93.128","69.582","66.413","23.400000000000002","1","Texas","Fiat","Dallas","1971","124","Red"
"Don Gwynne","17","3","89","BS","22","4","18.383","","1 Lap","29.19","13","1286.818","2","96.954","66.836","65.464","23.400000000000002","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Gene Hassell","18","2","83","AS","20","2","18.926","","1 Lap","1:04.646","13","1305.744","10","98.603","65.718","64.515","23.400000000000002","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Chalmer Mcwilliams","19","7","36","CP","13","6","21.967","","1 Lap","1:26.948","13","1327.711","6","94.159","68.82","63.448","23.400000000000002","0","Texas","Lotus","N. Richland Hills","1968","Elan","Brg/Yellow Stripes"
"Douglas Oliver","20","4","140","BS","19","3","1 Lap","","2 Laps","1 Lap","12","1240.877","5","101.428","63.888","62.665","21.6","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Tom Hassell","21","3","16","AS","21","3","3 Laps","","5 Laps","5 Laps","9","879.473","8","94.393","68.649","66.312","16.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Steven Cole","22","5","44","BS","24","6","7 Laps","","DNF","11 Laps","2","212.1","2","99.877","64.88","61.103","3.6","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Jose Iturbe","23","8","193","CP","17","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Cynthia Trifilio","24","6","55","BS","23","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Samuel Partin","25","1","44","CS","25","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
