"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 1&7","1073742962","Grp 7 Race 4 (PR)","Race","2013-04-21 17:30:00 UTC","2013-04-21 17:52:04 UTC","FINAL","14","https://racehero.io/events/6th-michael-stephens-classic/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","24","2","","","","0","14","1242.143","3","85.813","75.513","73.035","25.2","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","2","1","71","CP","17","6","21.923","","21.923","0","14","1264.066","9","88.546","73.182","71.768","25.2","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"John Fudge","3","2","14","FIA","23","1","10.270","","32.193","32.193","14","1274.336","5","89.618","72.307","71.19","25.2","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"R. Burt Williams","4","2","43","CP","15","4","7.470","","39.663","17.74","14","1281.806","6","90.657","71.478","70.775","25.2","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Ralf Kuehnhoefer","5","3","58","CP","16","5","0.740","","40.403","18.48","14","1282.546","12","90.312","71.751","70.734","25.2","0","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","6","1","30","DP","21","2","7.554","","47.957","0","14","1290.1","6","91.04","71.178","70.32","25.2","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Erik Wood","7","2","28","DP","20","1","1.376","","49.333","1.376","14","1291.476","7","91.065","71.158","70.245","25.2","0","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"Jeff Sloan","8","3","63","DP","22","3","10.716","","1:00.049","12.092","14","1302.192","8","91.003","71.206","69.667","25.2","0","Texas","Lotus","Haltom City","1963","Super7","Green/Alloy"
"Chalmer Mcwilliams","9","4","36","CP","14","3","7.323","","1:07.372","45.449","14","1309.515","5","91.793","70.594","69.278","25.2","0","Texas","Lotus","N. Richland Hills","1968","Elan","Brg/Yellow Stripes"
"Louis Gladfelter","10","1","19","BS","8","6","1 Lap","","1 Lap","0","13","1252.29","3","94.846","68.321","67.269","23.400000000000002","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Don Gwynne","11","2","89","BS","4","2","18.306","","1 Lap","18.306","13","1270.596","8","96.223","67.344","66.3","23.400000000000002","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Tom Hassell","12","1","16","AS","13","3","0.525","","1 Lap","0","13","1271.121","13","95.674","67.73","66.272","23.400000000000002","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Cynthia Trifilio","13","3","55","BS","6","4","42.707","","1 Lap","1:01.538","13","1313.828","8","95.854","67.603","64.118","23.400000000000002","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Gene Hassell","14","2","83","AS","12","2","4.760","","1 Lap","47.467","13","1318.588","13","98.42","65.84","63.887","23.400000000000002","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Maor Primo","15","4","071","BS","5","3","4 Laps","","5 Laps","4 Laps","9","856.605","3","93.473","69.325","68.083","16.2","0","Texas","Fiat","Dallas","1971","124","Red"
"Bassam Alhaddad","16","5","13","CP","1","1","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Tom Taff","17","6","24","CP","2","2","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Douglas Oliver","18","5","140","BS","3","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Steven Cole","19","6","44","BS","7","5","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Roy Allen","20","1","189","BP","9","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Stephen Seitz","21","2","10","BP","10","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Jeff Garrett","22","3","389","AS","11","1","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Alfonso Tomita","23","7","88","CP","18","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Jose Iturbe","24","8","193","CP","19","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
