"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6","1073742955","Grp 6 Race 2","Race","2013-04-20 20:10:00 UTC","2013-04-20 20:35:34 UTC","FINAL","15","https://racehero.io/events/6th-michael-stephens-classic/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","10","7","","","","0","15","1307.528","10","85.375","75.9","74.339","27.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mitchell Hibbs","2","2","5","FF1","12","9","2.214","","2.214","2.214","15","1309.742","14","86.102","75.26","74.213","27.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","3","3","3","FF1","13","10","1:01.722","","1:03.936","1:03.936","15","1371.464","12","88.035","73.607","70.873","27.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Joseph Westervelt","4","4","36","FF1","8","5","1 Lap","","1 Lap","16.481","14","1324.009","13","91.788","70.597","68.519","25.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"James Edenfield","5","5","58","FF1","7","4","5.626","","1 Lap","22.107","14","1329.635","12","92.953","69.713","68.229","25.2","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Gerry Tussing","6","6","72","FF1","4","1","2 Laps","","3 Laps","3 Laps","12","1080.916","10","88.694","73.06","71.939","21.6","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Paul Adams","7","7","6","FF1","11","8","56.227","","3 Laps","3 Laps","12","1137.143","12","92.483","70.067","68.382","21.6","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Edward Copley","8","1","10","FF2","3","3","12 Laps","","DNF","0","0","1.478","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"H. H. Jones","9","2","73","FF2","1","1","","","DNF","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"Mark Domiteaux","10","3","71","FF2","2","2","","","DNF","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Lawrence Reyburn","11","8","64","FF1","5","2","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Dennis L. Collins","12","9","63","FF1","6","3","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A FF","Hot Rod Black / Red"
"Bill Johnson","13","10","28","FF1","9","6","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Robert Rodgers","14","1","44","FA","14","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Scott Livingston","15","2","12","FA","15","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Fred Haynie","16","3","08","FA","16","3","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
