"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 3","1073742945","Grp 3 Race 3","Race","2013-04-21 15:00:00 UTC","2013-04-21 15:24:33 UTC","FINAL","13","https://racehero.io/events/6th-michael-stephens-classic/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","13","1258.141","10","94.903","68.28","66.956","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Dwight Calkins","2","2","87","FV","4","4","6.705","","6.705","6.705","13","1264.846","9","95.788","67.649","66.601","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Jim Yule","3","3","77","FV","9","9","22.280","","28.985","28.985","13","1287.126","4","96.955","66.835","65.448","23.400000000000002","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"John Ridings","4","4","57","FV","6","6","2.688","","31.673","31.673","13","1289.814","13","96.987","66.813","65.312","23.400000000000002","0","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","5","5","11","FV","8","8","0.368","","32.041","32.041","13","1290.182","13","97.002","66.803","65.293","23.400000000000002","0","Texas","Zink","Katy","1970","Fv","Red"
"Bruce Revennaugh","6","6","119","FV","2","2","9.363","","41.404","41.404","13","1299.545","10","97.026","66.786","64.823","23.400000000000002","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Duke Waldrop","7","7","62","FV","10","10","43.282","","1:24.686","1:24.686","13","1342.827","2","101.034","64.137","62.733","23.400000000000002","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Janet Revennaugh","8","8","00","FV","11","11","7.173","","1:31.859","1:31.859","13","1350.0","13","101.075","64.111","62.4","23.400000000000002","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","9","9","67","FV","13","13","1 Lap","","1 Lap","3.185","12","1261.326","10","102.9","62.974","61.649","21.6","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","10","10","36","FV","15","15","1 Lap","","2 Laps","3.566","11","1261.707","10","110.07","58.872","56.495","19.8","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Larry Thacker","11","11","27","FV","16","16","1:43.907","","2 Laps","1:47.473","11","1365.614","2","118.103","54.867","52.196","19.8","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Bretton Liming","12","12","19","FV","12","12","1 Lap","","3 Laps","3 Laps","10","1106.804","2","105.728","61.289","58.547","18.0","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Mike Callahan","13","13","68","FV","3","3","5 Laps","","DNF","8 Laps","5","499.781","3","98.339","65.895","64.828","9.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","14","14","56","FV","7","7","5.304","","DNF","8 Laps","5","505.085","4","98.887","65.529","64.148","9.0","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"Nick Palgrave","15","15","43","FV","5","5","3 Laps","","DNF","11 Laps","2","205.27","2","99.674","65.012","63.136","3.6","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Tom O'grady","16","16","52","FV","14","14","1 Lap","","DNF","12 Laps","1","112.594","1","110.446","58.671","57.552","1.8","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Chuck Singletary","17","17","2","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Rogers","18","18","05","FV","0","","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
