"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6","1073742956","Grp 6 Race 3","Race","2013-04-21 16:00:00 UTC","2013-04-21 16:22:47 UTC","FINAL","14","https://racehero.io/events/6th-michael-stephens-classic/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","1","1","","","","0","14","1245.456","7","86.822","74.635","72.841","25.2","0","Texas","Lotus","Rockwall","1968","51","Green"
"Gregory Hibbs","2","2","3","FF1","3","3","14.917","","14.917","14.917","14","1260.373","3","89.148","72.688","71.979","25.2","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Joseph Westervelt","3","3","36","FF1","4","4","55.843","","1:10.760","1:10.76","14","1316.216","11","90.962","71.239","68.925","25.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","4","4","6","FF1","8","7","3.775","","1:14.535","1:14.535","14","1319.991","14","90.821","71.349","68.728","25.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"James Edenfield","5","5","58","FF1","7","6","1 Lap","","1 Lap","1 Lap","13","1244.804","8","93.773","69.103","67.673","23.400000000000002","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Gerry Tussing","6","6","72","FF1","5","5","3 Laps","","4 Laps","4 Laps","10","367.167","2","89.995","72.004","176.486","18.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Fred Haynie","7","1","08","FA","9","1","9:45.232","","4 Laps","0","10","952.399","7","92.258","70.238","68.039","18.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Edward Copley","8","1","10","FF2","6","1","4 Laps","","DNF","0","6","532.336","6","86.588","74.837","73.037","10.8","0","Texas","Lola","Jonestown","1973","T340","Red"
"Mitchell Hibbs","9","7","5","FF1","2","2","1 Lap","","DNF","9 Laps","5","474.442","5","88.353","73.342","68.291","9.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Scott Livingston","10","2","12","FA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Robert Rodgers","11","3","44","FA","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Bill Johnson","12","8","28","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Dennis L. Collins","13","9","63","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A FF","Hot Rod Black / Red"
"Lawrence Reyburn","14","10","64","FF1","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mark Domiteaux","15","2","71","FF2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"H. H. Jones","16","3","73","FF2","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
