"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 4","1073742951","Grp 4 Race 3","Race","2013-04-21 15:30:00 UTC","2013-04-21 15:54:32 UTC","FINAL","13","https://racehero.io/events/6th-michael-stephens-classic/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","20","VA","1","1","","","","0","13","1325.374","4","98.351","65.886","63.559","23.400000000000002","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Jeff Norris","2","1","44","CM","8","2","9.666","","9.666","0","13","1335.04","2","96.369","67.242","63.099","23.400000000000002","1","Oklahoma","Lola","Edmond","1964","Mk 1","Black"
"Tom Atlas","3","1","12","FFJr","11","1","13.602","","23.268","0","13","1348.642","5","100.407","64.537","62.463","23.400000000000002","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Forrest Tindall","4","2","17","CM","2","1","14.656","","37.924","28.258","13","1363.298","13","101.316","63.958","61.791","23.400000000000002","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Jack Mcclanahan","5","1","104","VB","12","2","13.134","","51.058","0","13","1376.432","12","103.878","62.381","61.202","23.400000000000002","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Christel Kuehnhoefer","6","2","61","VB","5","1","10.597","","1:01.655","10.597","13","1387.029","13","104.839","61.809","60.734","23.400000000000002","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Emery","7","1","31","SFP","7","3","14.457","","1:16.112","0","13","1401.486","5","106.338","60.938","60.108","23.400000000000002","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Wes Wigginton","8","2","77","SFP","6","2","9.640","","1:25.752","9.64","13","1411.126","6","106.342","60.935","59.697","23.400000000000002","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Mcfarlane","9","1","91","VC","4","1","17.536","","1:43.288","0","13","1428.662","9","106.824","60.661","58.964","23.400000000000002","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Chris Kellner","10","2","23","VA","9","2","1 Lap","","1 Lap","1:42.687","12","1428.061","12","112.898","57.397","54.451","21.6","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Eddie Dick","11","3","54","SFP","3","1","2 Laps","","3 Laps","3 Laps","10","1075.69","7","106.417","60.893","60.24","18.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Reed Yates","12","2","14","VC","10","2","5 Laps","","DNF","8 Laps","5","615.268","4","120.965","53.569","52.66","9.0","0","Texas","Mg","Southlake","1935","N Special","Black/Green"
