"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6","1073742954","Grp 6 Race 1","Race","2013-04-20 16:45:00 UTC","2013-04-20 17:02:10 UTC","FINAL","11","https://racehero.io/events/6th-michael-stephens-classic/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","7","4","","","","0","11","958.021","7","86.054","75.302","74.403","19.8","0","Texas","Lotus","Rockwall","1968","51","Green"
"Mitchell Hibbs","2","2","5","FF1","5","2","8.378","","8.378","8.378","11","966.399","11","86.708","74.734","73.758","19.8","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","3","3","72","FF1","13","10","17.537","","25.915","25.915","11","983.936","5","87.98","73.653","72.444","19.8","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Gregory Hibbs","4","4","3","FF1","4","1","34.926","","1:00.841","1:00.841","11","1018.862","9","88.235","73.44","69.96","19.8","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Joseph Westervelt","5","5","36","FF1","9","6","1 Lap","","1 Lap","4.808","10","962.829","9","93.444","69.346","67.302","18.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"James Edenfield","6","6","58","FF1","10","7","53.046","","1 Lap","57.854","10","1015.875","7","94.478","68.587","63.787","18.0","1","Texas","Lotus","Fort Worth","1969","61","Red"
"Edward Copley","7","1","10","FF2","14","1","2 Laps","","3 Laps","0","8","735.152","5","90.572","71.545","70.516","14.4","0","Texas","Lola","Jonestown","1973","T340","Red"
"Paul Adams","8","7","6","FF1","6","3","5 Laps","","DNF","8 Laps","3","292.378","2","96.069","67.452","66.489","5.4","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Fred Haynie","9","1","08","FA","1","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Scott Livingston","10","2","12","FA","2","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Robert Rodgers","11","3","44","FA","3","3","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Bill Johnson","12","8","28","FF1","8","5","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Dennis L. Collins","13","9","63","FF1","11","8","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A FF","Hot Rod Black / Red"
"Lawrence Reyburn","14","10","64","FF1","12","9","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mark Domiteaux","15","2","71","FF2","15","2","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"H. H. Jones","16","3","73","FF2","16","3","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
