"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 3","1073742943","Grp 3 Race 1","Race","2013-04-20 15:55:00 UTC","2013-04-20 16:14:34 UTC","FINAL","10","https://racehero.io/events/6th-michael-stephens-classic/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","17","17","","","","0","10","979.909","0","0.0","0.0","66.129","18.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Yule","2","2","77","FV","15","15","0.001","","0.001","0.001","10","979.91","4","96.171","67.38","66.129","18.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Bruce Revennaugh","3","3","119","FV","16","16","0.622","","0.623","0.623","10","980.532","5","96.783","66.954","66.087","18.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Callahan","4","4","68","FV","13","13","1.966","","2.589","2.589","10","982.498","8","96.384","67.231","65.954","18.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","5","5","56","FV","12","12","4.687","","7.276","7.276","10","987.185","10","97.105","66.732","65.641","18.0","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"Dwight Calkins","6","6","87","FV","14","14","0.562","","7.838","7.838","10","987.747","7","96.328","67.27","65.604","18.0","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","7","7","11","FV","11","11","17.286","","25.124","25.124","10","1005.033","9","99.056","65.418","64.475","18.0","0","Texas","Zink","Katy","1970","Fv","Red"
"John Ridings","8","8","57","FV","18","18","0.394","","25.518","25.518","10","1005.427","8","96.113","67.421","64.45","18.0","1","Texas","Zink","Granbury","1968","C4","Copper"
"Duke Waldrop","9","9","62","FV","6","6","3.843","","29.361","29.361","10","1009.27","8","98.292","65.926","64.205","18.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Tom O'grady","10","10","52","FV","10","10","1.121","","30.482","30.482","10","1010.391","8","99.287","65.265","64.134","18.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","11","11","00","FV","7","7","46.306","","1:16.788","1:16.788","10","1056.697","2","100.627","64.396","61.323","18.0","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Nick Palgrave","12","12","43","FV","9","9","1 Lap","","1 Lap","6.742","9","986.651","2","99.991","64.806","59.109","16.2","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Bretton Liming","13","13","19","FV","4","4","25.262","","1 Lap","32.004","9","1011.913","4","104.493","62.014","57.633","16.2","1","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Willis Murphey","14","14","36","FV","2","2","1:11.446","","1 Lap","1:43.45","9","1083.359","7","116.984","55.392","53.833","16.2","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Dale Rolison","15","15","67","FV","5","5","1 Lap","","2 Laps","2 Laps","8","847.073","3","104.129","62.231","61.199","14.4","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Chuck Singletary","16","16","2","FV","8","8","1 Lap","","3 Laps","3 Laps","7","803.011","2","100.307","64.602","56.487","12.6","1","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Larry Thacker","17","17","27","FV","3","3","6 Laps","","DNF","9 Laps","1","122.682","1","120.231","53.896","52.819","1.8","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Mike Rogers","18","18","05","FV","1","1","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
