"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 1&7","1073742959","Grp 7 Race 1","Race","2013-04-20 15:05:00 UTC","2013-04-20 15:26:43 UTC","FINAL","11","https://racehero.io/events/6th-michael-stephens-classic/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","24","2","","","","0","11","979.255","3","87.54","74.023","72.79","19.8","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Skip Duplissey","2","1","71","CP","25","8","8.665","","8.665","0","11","987.92","3","88.064","73.583","72.152","19.8","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Erik Wood","3","1","28","DP","23","3","24.904","","33.569","0","11","1012.824","2","90.395","71.685","70.377","19.8","0","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"Bassam Alhaddad","4","2","13","CP","22","7","0.574","","34.143","25.478","11","1013.398","2","90.35","71.721","70.338","19.8","0","Texas","Porsche","Edinburg","1971","911","White"
"Chalmer Mcwilliams","5","3","36","CP","15","3","17.878","","52.021","43.356","11","1031.276","7","91.292","70.981","69.118","19.8","0","Texas","Lotus","N. Richland Hills","1968","Elan","Brg/Yellow Stripes"
"Ralf Kuehnhoefer","6","4","58","CP","19","5","0.640","","52.661","43.996","11","1031.916","7","91.515","70.808","69.075","19.8","0","Texas","Porsche","Longview","1973","911","Red"
"Jeff Garrett","7","1","389","AS","26","3","8.596","","1:01.257","0","11","1040.512","7","87.212","74.302","68.505","19.8","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Tom Taff","8","5","24","CP","16","4","6.769","","1:08.026","59.361","11","1047.281","6","93.117","69.59","68.062","19.8","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Maor Primo","9","1","071","BS","12","5","1.123","","1:09.149","0","11","1048.404","9","93.147","69.567","67.989","19.8","0","Texas","Fiat","Dallas","1971","124","Red"
"Jeff Sloan","10","2","63","DP","14","1","0.055","","1:09.204","35.635","11","1048.459","10","92.653","69.938","67.985","19.8","0","Texas","Lotus","Haltom City","1963","Super7","Green/Alloy"
"John Fudge","11","1","14","FIA","21","1","1.339","","1:10.543","0","11","1049.798","8","90.018","71.986","67.899","19.8","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"R. Burt Williams","12","6","43","CP","20","6","2.053","","1:12.596","1:03.931","11","1051.851","3","89.677","72.259","67.766","19.8","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Alfonso Tomita","13","7","88","CP","10","1","0.149","","1:12.745","1:04.08","11","1052.0","0","0.0","0.0","67.757","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
