"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","Warmups","1073742965","Grp 3&6","Practice","2013-04-21 13:40:00 UTC","2013-04-21 13:52:58 UTC","FINAL","7","https://racehero.io/events/6th-michael-stephens-classic/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","4","4","","","","0","6","580.206","4","88.975","72.829","67.011","10.8","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","2","2","3","FF1","3","3","3.135","","3.135","1 Lap","5","508.283","3","92.11","70.351","63.744","9.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Gerry Tussing","3","3","72","FF1","1","1","0.458","","3.593","2:03.036","7","703.242","4","92.568","70.003","64.501","12.6","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Joseph Westervelt","4","4","36","FF1","2","2","6.665","","10.258","59.397","6","639.603","3","99.233","65.301","60.788","10.8","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","5","5","6","FF1","5","5","0.019","","10.277","1:02.106","6","642.312","5","99.252","65.288","60.531","10.8","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Jim Yule","6","1","77","FV","12","7","1.158","","11.435","0","4","454.228","4","100.41","64.535","57.064","7.2","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"William Wolff","7","2","11","FV","6","1","3.759","","15.194","1 Lap","3","359.918","2","104.169","62.207","54.012","5.4","2","Texas","Zink","Katy","1970","Fv","Red"
"Tom O'grady","8","3","52","FV","10","5","1.130","","16.324","4:06.184","6","700.412","4","105.299","61.539","55.51","10.8","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Janet Revennaugh","9","4","00","FV","9","4","1.426","","17.750","2:09.471","5","583.699","4","106.725","60.717","55.508","9.0","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bruce Revennaugh","10","5","119","FV","11","6","0.044","","17.794","2:08.891","5","583.119","4","106.769","60.692","55.563","9.0","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Willis Murphey","11","6","36","FV","7","2","10.949","","28.743","2:55.738","5","629.966","4","117.718","55.047","51.431","9.0","1","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Nick Palgrave","12","7","43","FV","8","3","6.132","","34.875","3 Laps","1","144.184","1","123.85","52.321","44.943","1.8","1","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"Larry Thacker","13","8","27","FV","13","","0.841","","35.716","3:12.271","3","646.499","3","124.691","51.968","30.07","5.4","1","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Chuck Singletary","14","9","2","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Mike Rogers","15","10","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Fred Haynie","16","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Edward Copley","17","1","10","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Scott Livingston","18","2","12","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Bretton Liming","19","11","19","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dave Salls","20","6","26","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Johnson","21","7","28","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Bill Griffith","22","12","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Robert Rodgers","23","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Doane Harrison","24","13","56","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"John Ridings","25","14","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Edenfield","26","8","58","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Duke Waldrop","27","15","62","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Dennis L. Collins","28","9","63","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A FF","Hot Rod Black / Red"
