"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 4","1073742948","Grp 4 P&Q","Qualifying","2013-04-20 14:15:00 UTC","2013-04-20 14:32:30 UTC","FINAL","9","https://racehero.io/events/6th-michael-stephens-classic/results/1073742948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","20","VA","4","1","","","","0","9","953.39","9","98.461","65.813","61.171","16.2","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Tom Atlas","2","1","12","FFJr","6","1","1.479","","1.479","0","9","967.748","8","99.94","64.839","60.264","16.2","1","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
"Jack Mcclanahan","3","1","104","VB","10","2","1.523","","3.002","0","8","890.336","8","101.463","63.866","58.225","14.4","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Wes Wigginton","4","1","77","SFP","3","3","4.364","","7.366","0","9","996.25","6","105.827","61.232","58.54","16.2","1","Texas","Mg","Austin","1972","Midget","Green"
"Eddie Dick","5","2","54","SFP","1","1","0.047","","7.413","2 Laps","7","778.114","7","105.874","61.205","58.295","12.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","6","1","91","VC","5","1","0.177","","7.590","0","9","1001.195","6","106.051","61.103","58.25","16.2","1","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Gary Emery","7","3","31","SFP","2","2","0.182","","7.772","0 Laps","9","995.66","7","106.233","60.998","58.574","16.2","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Christel Kuehnhoefer","8","2","61","VB","8","1","1.464","","9.236","35.926","8","926.262","6","107.697","60.169","55.967","14.4","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Forrest Tindall","9","1","17","CM","9","1","2.022","","11.258","0","3","374.902","3","109.719","59.06","51.854","5.4","1","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Chris Kellner","10","2","23","VA","7","2","6.561","","17.819","27.961","8","981.351","6","116.28","55.728","52.825","14.4","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Reed Yates","11","2","14","VC","11","2","2.310","","20.129","8.025","8","1009.22","6","118.59","54.642","51.366","14.4","1","Texas","Mg","Southlake","1935","N Special","Black/Green"
