"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6","1073742957","Grp 6 Race 4 (PR)","Race","2013-04-21 19:30:00 UTC","2013-04-21 19:52:08 UTC","FINAL","14","https://racehero.io/events/6th-michael-stephens-classic/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","5","2","","","","0","14","1248.965","11","88.052","73.593","72.636","25.2","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gerry Tussing","2","2","72","FF1","13","10","14.015","","14.015","14.015","14","1262.98","11","89.476","72.422","71.83","25.2","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Joseph Westervelt","3","3","36","FF1","9","6","1:01.338","","1:15.353","1:15.353","14","1324.318","8","92.738","69.874","68.503","25.2","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Paul Adams","4","4","6","FF1","6","3","0.633","","1:15.986","1:15.986","14","1324.951","11","91.948","70.475","68.47","25.2","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Gregory Hibbs","5","5","3","FF1","4","1","3 Laps","","3 Laps","3 Laps","11","1021.852","11","88.786","72.984","69.756","19.8","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Edward Copley","6","1","10","FF2","14","1","11 Laps","","DNF","0","0","0.718","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Fred Haynie","7","1","08","FA","1","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Scott Livingston","8","2","12","FA","2","2","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Robert Rodgers","9","3","44","FA","3","3","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dave Salls","10","6","26","FF1","7","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Bill Johnson","11","7","28","FF1","8","5","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"James Edenfield","12","8","58","FF1","10","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fort Worth","1969","61","Red"
"Dennis L. Collins","13","9","63","FF1","11","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A FF","Hot Rod Black / Red"
"Lawrence Reyburn","14","10","64","FF1","12","9","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mark Domiteaux","15","2","71","FF2","15","2","","","DNF","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"H. H. Jones","16","3","73","FF2","16","3","","","DNF","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
