"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 1&7","1073742958","Grp 7 P&Q","Qualifying","2013-04-20 13:00:00 UTC","2013-04-20 13:17:18 UTC","FINAL","10","https://racehero.io/events/6th-michael-stephens-classic/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","9","851.053","4","86.754","74.694","68.527","16.2","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jeff Garrett","2","1","389","AS","2","1","1.141","","1.141","0","9","901.509","9","87.895","73.724","64.692","16.2","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Skip Duplissey","3","1","71","CP","3","1","0.314","","1.455","0","8","784.742","8","88.209","73.462","66.06","14.4","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Stephen Seitz","4","1","10","BP","4","1","1.119","","2.574","0","9","895.754","9","89.328","72.542","65.107","16.2","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Erik Wood","5","1","28","DP","5","1","0.903","","3.477","0","9","916.338","9","90.231","71.816","63.645","16.2","1","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"Bassam Alhaddad","6","2","13","CP","6","2","0.003","","3.480","2:10.743","9","915.485","9","90.234","71.813","63.704","16.2","1","Texas","Porsche","Edinburg","1971","911","White"
"John Fudge","7","2","14","FIA","7","2","0.818","","4.298","55.346","7","906.399","7","91.052","71.168","50.044","12.6","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"R. Burt Williams","8","3","43","CP","8","3","0.758","","5.056","1:48.829","9","893.571","8","91.81","70.581","65.266","16.2","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Ralf Kuehnhoefer","9","4","58","CP","9","4","0.683","","5.739","2 Laps","6","625.841","6","92.493","70.059","62.124","10.8","1","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","10","2","30","DP","10","2","0.145","","5.884","1:18.434","10","994.772","7","92.638","69.95","65.141","18.0","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Roy Allen","11","2","189","BP","11","2","0.027","","5.911","1:08.106","9","963.86","8","92.665","69.929","60.507","16.2","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Tom Taff","12","5","24","CP","12","5","0.511","","6.422","1 Lap","7","718.452","7","93.176","69.546","63.136","12.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chalmer Mcwilliams","13","6","36","CP","13","6","0.384","","6.806","4 Laps","4","417.285","3","93.56","69.26","62.116","7.2","1","Texas","Lotus","N. Richland Hills","1968","Elan","Brg/Yellow Stripes"
"Jeff Sloan","14","3","63","DP","14","3","0.663","","7.469","0 Laps","9","903.197","4","94.223","68.773","64.571","16.2","1","Texas","Lotus","Haltom City","1963","Super7","Green/Alloy"
"Louis Gladfelter","15","1","19","BS","15","1","0.084","","7.553","0","8","858.884","8","94.307","68.712","60.357","14.4","1","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Maor Primo","16","2","071","BS","16","2","0.280","","7.833","42.575","8","901.459","8","94.587","68.508","57.507","14.4","2","Texas","Fiat","Dallas","1971","124","Red"
"Jose Iturbe","17","7","193","CP","17","7","2.676","","10.509","1:20.001","8","864.743","5","97.263","66.623","59.948","14.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Alfonso Tomita","18","8","88","CP","18","8","0.753","","11.262","2:29.955","7","934.697","4","98.016","66.112","48.529","12.6","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Douglas Oliver","19","3","140","BS","19","3","3.474","","14.736","18.447","8","877.331","5","101.49","63.849","59.088","14.4","1","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Gene Hassell","20","2","83","AS","20","2","0.550","","15.286","5 Laps","4","502.034","4","102.04","63.505","51.63","7.2","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Don Gwynne","21","4","89","BS","22","4","4.375","","19.661","5 Laps","3","410.176","3","106.415","60.894","47.394","5.4","2","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Cynthia Trifilio","22","5","55","BS","23","5","11.029","","30.690","40.937","2","899.821","2","117.444","55.175","14.403","3.6","2","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Steven Cole","23","6","44","BS","25","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Samuel Partin","24","1","44","CS","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tom Hassell","25","3","16","AS","21","3","","","","51.624","3","953.133","3","105.779","61.26","20.396","5.4","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
