"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 6","1073742953","Grp 6 P&Q","Qualifying","2013-04-20 14:40:00 UTC","2013-04-20 14:57:04 UTC","FINAL","10","https://racehero.io/events/6th-michael-stephens-classic/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dave Salls","1","1","26","FF1","5","5","","","","0","7","659.667","7","86.519","74.897","68.762","12.6","1","Texas","Lotus","Rockwall","1968","51","Green"
"Gerry Tussing","2","2","72","FF1","1","1","1.990","","1.990","4:25.213","10","924.88","7","88.509","73.213","70.063","18.0","1","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Mitchell Hibbs","3","3","5","FF1","2","2","0.313","","2.303","0 Laps","7","653.937","4","88.822","72.955","69.364","12.6","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Gregory Hibbs","4","4","3","FF1","6","6","1.378","","3.681","4:57.311","10","956.978","10","90.2","71.84","67.713","18.0","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Paul Adams","5","5","6","FF1","3","3","2.646","","6.327","5:13.095","10","972.762","10","92.846","69.793","66.614","18.0","1","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Joseph Westervelt","6","6","36","FF1","4","4","1.872","","8.199","5:29.787","10","989.454","9","94.718","68.414","65.491","18.0","1","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"James Edenfield","7","7","58","FF1","7","7","0.335","","8.534","5:34.328","10","993.995","7","95.053","68.172","65.191","18.0","1","Texas","Lotus","Fort Worth","1969","61","Red"
"Fred Haynie","8","1","08","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Royale","Claremore","1975","Rp19","Red"
"Edward Copley","9","1","10","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Jonestown","1973","T340","Red"
"Scott Livingston","10","2","12","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Argo","St. Louis","1979","Jm4/6","Blue"
"Bill Johnson","11","8","28","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Robert Rodgers","12","3","44","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Dennis L. Collins","13","9","63","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A FF","Hot Rod Black / Red"
"Lawrence Reyburn","14","10","64","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mark Domiteaux","15","2","71","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"H. H. Jones","16","3","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
