"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Group 3","1073742944","Grp 3 Race 2","Race","2013-04-20 19:10:00 UTC","2013-04-20 19:33:20 UTC","FINAL","13","https://racehero.io/events/6th-michael-stephens-classic/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","2","2","","","","0","13","1266.211","11","95.574","67.801","66.529","23.400000000000002","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Bruce Revennaugh","2","2","119","FV","3","3","0.543","","0.543","0.543","13","1266.754","11","95.636","67.757","66.501","23.400000000000002","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Callahan","3","3","68","FV","6","6","15.720","","16.263","16.263","13","1282.474","8","96.741","66.983","65.686","23.400000000000002","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","4","4","87","FV","5","5","0.399","","16.662","16.662","13","1282.873","8","96.417","67.208","65.665","23.400000000000002","0","Texas","Lynx","Dallas","1972","B","Red"
"Nick Palgrave","5","5","43","FV","10","10","0.284","","16.946","16.946","13","1283.157","8","97.095","66.739","65.651","23.400000000000002","0","Colorado","Caldwell","Indian Hills","1977","D13","Red"
"John Ridings","6","6","57","FV","1","1","0.455","","17.401","17.401","13","1283.612","8","97.049","66.77","65.627","23.400000000000002","0","Texas","Zink","Granbury","1968","C4","Copper"
"Doane Harrison","7","7","56","FV","7","7","0.544","","17.945","17.945","13","1284.156","7","97.36","66.557","65.6","23.400000000000002","0","Oklahoma","Zink","Norman","1965","C-4","Red/White"
"William Wolff","8","8","11","FV","8","8","13.045","","30.990","30.99","13","1297.201","12","98.033","66.1","64.94","23.400000000000002","0","Texas","Zink","Katy","1970","Fv","Red"
"Jim Yule","9","9","77","FV","4","4","14.389","","45.379","45.379","13","1311.59","4","96.36","67.248","64.227","23.400000000000002","1","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Duke Waldrop","10","10","62","FV","13","13","13.807","","59.186","59.186","13","1325.397","3","99.559","65.087","63.558","23.400000000000002","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Chuck Singletary","11","11","2","FV","11","11","4.968","","1:04.154","1:04.154","13","1330.365","9","100.654","64.379","63.321","23.400000000000002","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","12","12","00","FV","12","12","24.130","","1:28.284","1:28.284","13","1354.495","9","100.041","64.773","62.193","23.400000000000002","1","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Bretton Liming","13","13","19","FV","15","15","10.246","","1:38.530","1:38.53","13","1364.741","4","103.558","62.574","61.726","23.400000000000002","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Dale Rolison","14","14","67","FV","14","14","1.114","","1:39.644","1:39.644","13","1365.855","13","103.166","62.811","61.676","23.400000000000002","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Willis Murphey","15","15","36","FV","17","17","2 Laps","","2 Laps","33.923","11","1300.134","8","115.063","56.317","54.825","19.8","0","Texas","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Larry Thacker","16","16","27","FV","16","16","8 Laps","","DNF","10 Laps","3","378.03","1","122.08","53.08","51.424","5.4","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Tom O'grady","17","17","52","FV","9","9","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
