"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483946","Group 4","1073742950","Grp 4 Race 2","Race","2013-04-20 19:40:00 UTC","2013-04-20 20:02:17 UTC","FINAL","12","https://racehero.io/events/6th-michael-stephens-classic/results/1073742950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Earl Zwickey","1","1","20","VA","6","2","","","","0","12","1219.128","7","99.681","65.007","63.783","21.6","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Forrest Tindall","2","1","17","CM","7","1","32.910","","32.910","0","12","1252.038","11","101.79","63.66","62.107","21.6","0","Missouri","Lola","Sringfield","1960","Mk I","Blue/White"
"Jack Mcclanahan","3","1","104","VB","3","1","39.994","","1:12.904","0","12","1292.032","3","101.933","63.571","60.184","21.6","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Eddie Dick","4","1","54","SFP","10","2","5.485","","1:18.389","0","12","1297.517","8","106.005","61.129","59.93","21.6","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","5","1","91","VC","1","1","2.317","","1:20.706","0","12","1299.834","9","106.254","60.986","59.823","21.6","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Christel Kuehnhoefer","6","2","61","VB","4","2","0.666","","1:21.372","8.468","12","1300.5","10","105.487","61.429","59.792","21.6","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Wes Wigginton","7","2","77","SFP","11","3","19.942","","1:41.314","22.925","12","1320.442","7","105.687","61.313","58.889","21.6","1","Texas","Mg","Austin","1972","Midget","Green"
"Gary Emery","8","3","31","SFP","9","1","1 Lap","","1 Lap","1 Lap","11","1277.436","5","109.479","59.189","55.799","19.8","1","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Chris Kellner","9","2","23","VA","5","1","21.977","","1 Lap","1:20.285","11","1299.413","9","115.902","55.909","54.856","19.8","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Reed Yates","10","2","14","VC","2","2","28.592","","1 Lap","28.171","11","1328.005","9","115.949","55.887","53.674","19.8","1","Texas","Mg","Southlake","1935","N Special","Black/Green"
"Tom Atlas","11","1","12","FFJr","8","1","10 Laps","","DNF","0","1","105.999","1","105.564","61.385","61.133","1.8","0","Illinois","Huffaker","Barrington","1959","Mark I","Blue"
