"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483939-20130420","6th Mike Stephens Classic","2013-04-20 13:00:00 UTC","2013-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","Group 1&7","1073742961","Grp 7 Race 3","Race","2013-04-21 14:00:00 UTC","2013-04-21 14:24:08 UTC","FINAL","15","https://racehero.io/events/6th-michael-stephens-classic/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","15","1332.453","12","87.757","73.84","72.948","27.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","2","1","71","CP","2","1","34.374","","34.374","0","15","1366.827","6","88.923","72.872","71.114","27.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"R. Burt Williams","3","2","43","CP","4","2","1.761","","36.135","1.761","15","1368.588","14","90.1","71.92","71.022","27.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Ralf Kuehnhoefer","4","3","58","CP","6","4","1.612","","37.747","3.373","15","1370.2","8","89.628","72.299","70.939","27.0","0","Texas","Porsche","Longview","1973","911","Red"
"Bassam Alhaddad","5","4","13","CP","5","3","0.589","","38.336","3.962","15","1370.789","10","89.575","72.342","70.908","27.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Jeff Sloan","6","1","63","DP","7","2","11.115","","49.451","0","15","1381.904","3","90.873","71.308","70.338","27.0","0","Texas","Lotus","Haltom City","1963","Super7","Green/Alloy"
"Michael Stephens","7","2","30","DP","9","3","33.311","","1:22.762","33.311","15","1415.215","11","90.328","71.739","68.682","27.0","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Erik Wood","8","3","28","DP","3","1","1 Lap","","1 Lap","1 Lap","14","1342.686","3","90.412","71.672","67.566","25.2","1","Missouri","Alfa Romeo","Wildwood","1971","1750 Spider","Blue"
"Don Gwynne","9","1","89","BS","12","3","15.882","","1 Lap","0","14","1358.568","4","95.096","68.142","66.776","25.2","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Tom Hassell","10","1","16","AS","15","2","0.910","","1 Lap","0","14","1359.478","7","93.331","69.43","66.731","25.2","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Maor Primo","11","2","071","BS","11","2","11.483","","1 Lap","12.393","14","1370.961","5","93.067","69.627","66.173","25.2","1","Texas","Fiat","Dallas","1971","124","Red"
"Cynthia Trifilio","12","3","55","BS","16","5","24.712","","1 Lap","37.105","14","1395.673","14","96.46","67.178","65.001","25.2","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Gene Hassell","13","2","83","AS","14","1","12.716","","1 Lap","48.911","14","1408.389","13","97.695","66.329","64.414","25.2","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Douglas Oliver","14","4","140","BS","13","4","18.721","","1 Lap","1:08.542","14","1427.11","6","99.796","64.932","63.569","25.2","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Alfonso Tomita","15","5","88","CP","8","5","2 Laps","","3 Laps","3 Laps","12","1117.622","6","91.362","70.927","69.576","21.6","0","Texas","Porsche","San Antonio","1973","911T","Red"
"John Fudge","16","2","14","FIA","17","","4 Laps","","7 Laps","7 Laps","8","860.954","4","90.765","71.393","60.212","14.4","0","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Louis Gladfelter","17","5","19","BS","10","1","4 Laps","","DNF","10 Laps","4","387.745","4","93.706","69.152","66.848","7.2","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Chalmer Mcwilliams","18","6","36","CP","0","","4 Laps","","DNF","15 Laps","0","7.727","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","N. Richland Hills","1968","Elan","Brg/Yellow Stripes"
"Jeff Garrett","19","3","389","AS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Stephen Seitz","20","1","10","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Roy Allen","21","2","189","BP","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"Steven Cole","22","6","44","BS","0","","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Tom Taff","23","7","24","CP","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jose Iturbe","24","8","193","CP","0","","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
