"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","L0206 Cadet/Sportsman","1073742785","Final","Race","2022-06-11 16:12:00 UTC","2022-06-11 16:34:45 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","14","1185.649","10","66.112","44.652","34.857","11.479999999999999","0"
"Brady Lewandowski","2","2","24","L0206 Cadet/Sportsman","6","6","16.447","","16.447","16.447","14","1202.096","11","66.671","44.277","34.38","11.479999999999999","0"
"Colin Calhoun","3","3","8","L0206 Cadet/Sportsman","4","4","0.903","","17.350","17.35","14","1202.999","10","66.953","44.091","34.354","11.479999999999999","0"
"Ricky Davis","4","4","302","L0206 Cadet/Sportsman","2","2","0.425","","17.775","17.775","14","1203.424","11","67.32","43.85","34.342","11.479999999999999","0"
"Reece Cooper","5","5","34","L0206 Cadet/Sportsman","7","7","12.870","","30.645","30.645","14","1216.294","10","67.906","43.472","33.979","11.479999999999999","0"
"Reagan Harbert","6","6","20","L0206 Cadet/Sportsman","8","8","17.333","","47.978","47.978","14","1233.627","13","68.567","43.053","33.501","11.479999999999999","0"
"Benjamin Moyer","7","7","88","L0206 Cadet/Sportsman","12","12","1.139","","49.117","49.117","14","1234.766","11","68.775","42.923","33.47","11.479999999999999","0"
"Preston Fisher","8","8","55","L0206 Cadet/Sportsman","10","10","3.821","","52.938","52.938","14","1238.587","6","68.968","42.802","33.367","11.479999999999999","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","9","9","2.097","","55.035","55.035","14","1240.684","6","69.128","42.703","33.311","11.479999999999999","0"
"Carlena Savko","10","10","16","L0206 Cadet/Sportsman","11","11","1 Lap","","1 Lap","0.095","13","1185.744","2","70.071","42.129","32.364","10.66","0"
"Deklan Clear","11","11","10","L0206 Cadet/Sportsman","13","13","1.040","","1 Lap","1.135","13","1186.784","7","70.694","41.757","32.336","10.66","0"
"Colton Guiher","12","12","3","L0206 Cadet/Sportsman","5","5","46.984","","1 Lap","48.119","13","1233.768","8","67.544","43.705","31.105","10.66","0"
"Griffin Vukich","13","13","4","L0206 Cadet/Sportsman","3","3","6 Laps","","DNF","7 Laps","7","733.547","4","67.667","43.625","28.17","5.739999999999999","0"
"Cody Templer","14","14","13","L0206 Cadet/Sportsman","14","14","6 Laps","","DNF","13 Laps","1","337.589","1","83.742","35.251","8.744","0.82","0"
"Max Bodnar","15","15","95","L0206 Cadet/Sportsman","15","15","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
