"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","KA 100 Jr & Sr","1073742893","Final","Race","2022-06-11 15:51:00 UTC","2022-06-11 16:08:21 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","1","KA 100 Sr","1","1","","","","0","14","936.191","13","57.439","51.394","44.145","11.479999999999999","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","2","2","1.699","","1.699","1.699","14","937.89","12","57.668","51.19","44.065","11.479999999999999","0"
"Tristen Altman","3","3","8","KA 100 Sr","3","3","6.523","","8.222","8.222","14","944.413","14","58.106","50.804","43.761","11.479999999999999","0"
"Michael Mastandrea","4","4","427","KA 100 Sr","4","4","6.446","","14.668","14.668","14","950.859","8","58.487","50.473","43.464","11.479999999999999","0"
"Jay Cooper","5","5","345","KA 100 Sr","5","5","6.980","","21.648","21.648","14","957.839","6","58.798","50.206","43.147","11.479999999999999","0"
"Anthony Rivera","6","1","821","KA 100 Jr","9","1","0.976","","22.624","0","14","958.815","9","58.367","50.577","43.103","11.479999999999999","0"
"Logan Weigle","7","6","76","KA 100 Sr","7","7","1.753","","24.377","24.377","14","960.568","12","58.77","50.23","43.025","11.479999999999999","0"
"Massimo Sunseri","8","2","161","KA 100 Jr","13","4","4.712","","29.089","6.465","14","965.28","8","58.443","50.511","42.815","11.479999999999999","0"
"Cody Lindstrom","9","3","849","KA 100 Jr","11","2","0.297","","29.386","6.762","14","965.577","12","58.766","50.233","42.801","11.479999999999999","0"
"Eric Vukich","10","7","4","KA 100 Sr","8","8","1.142","","30.528","30.528","14","966.719","4","59.225","49.844","42.751","11.479999999999999","0"
"Chris Horan","11","8","24","KA 100 Sr","6","6","0.850","","31.378","31.378","14","967.569","14","58.868","50.146","42.713","11.479999999999999","0"
"Kennedy Tracey","12","4","25","KA 100 Jr","12","3","1.863","","33.241","10.617","14","969.432","7","58.944","50.081","42.631","11.479999999999999","0"
"CJ Bowman","13","5","228","KA 100 Jr","14","5","1.533","","34.774","12.15","14","970.965","11","58.985","50.047","42.564","11.479999999999999","0"
"JJ  O'Neil","14","6","892","KA 100 Jr","15","6","0.126","","34.900","12.276","14","971.091","7","59.091","49.957","42.558","11.479999999999999","0"
"Gary Machiko","15","9","327","KA 100 Sr","10","9","1 Lap","","1 Lap","16.909","13","953.1","4","59.586","49.542","40.264","10.66","0"
