"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","L0206 Junior","1073742788","Pre-Final","Race","2022-06-11 15:20:00 UTC","2022-06-11 15:36:31 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nash Gierke","1","1","256","L0206 Junior","4","4","","","","0","10","847.206","8","64.194","45.986","34.844","8.2","0"
"Gavin Isaacs","2","2","412","L0206 Junior","1","1","0.241","","0.241","0.241","10","847.447","8","64.195","45.985","34.834","8.2","0"
"Brandt Cramer","3","3","6","L0206 Junior","2","2","0.222","","0.463","0.463","10","847.669","9","64.129","46.032","34.825","8.2","0"
"Anthony Rivera","4","4","21","L0206 Junior","9","9","5.946","","6.409","6.409","10","853.615","7","64.764","45.581","34.582","8.2","0"
"Kyle England","5","5","135","L0206 Junior","5","5","0.114","","6.523","6.523","10","853.729","2","65.109","45.339","34.578","8.2","0"
"Massimo Sunseri","6","6","161","L0206 Junior","3","3","0.126","","6.649","6.649","10","853.855","6","65.124","45.329","34.573","8.2","0"
"Keelan Tourigny","7","7","7","L0206 Junior","6","6","0.272","","6.921","6.921","10","854.127","7","64.661","45.653","34.562","8.2","0"
"Noah McFadden","8","8","5","L0206 Junior","8","8","4.310","","11.231","11.231","10","858.437","5","65.056","45.376","34.388","8.2","0"
"Kennedy Tracey","9","9","25","L0206 Junior","11","11","5.218","","16.449","16.449","10","863.655","6","65.383","45.149","34.18","8.2","0"
"Riner Bodnar","10","10","13","L0206 Junior","7","7","0.102","","16.551","16.551","10","863.757","6","65.379","45.152","34.176","8.2","0"
"Anthony Miklos","11","11","326","L0206 Junior","10","10","0.281","","16.832","16.832","10","864.038","5","64.992","45.421","34.165","8.2","0"
"Galvin Dovgan","12","12","117","L0206 Junior","12","12","6.903","","23.735","23.735","10","870.941","6","66.872","44.144","33.894","8.2","0"
"Landen Ashcraft","13","13","99","L0206 Junior","13","13","46.569","","1:10.304","1:10.304","10","917.51","2","70.147","42.083","32.174","8.2","0"
