"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","KA 100 Jr & Sr","1073742892","Pre Final","Race","2022-06-11 14:32:00 UTC","2022-06-11 14:48:42 UTC","PROVISIONAL","11","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","1","KA 100 Sr","1","1","","","","0","11","922.329","7","57.442","51.391","35.207","9.02","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","2","2","3.718","","3.718","3.718","11","926.047","9","57.774","51.096","35.065","9.02","0"
"Tristen Altman","3","3","8","KA 100 Sr","3","3","5.529","","9.247","9.247","11","931.576","8","58.11","50.8","34.857","9.02","0"
"Michael Mastandrea","4","4","427","KA 100 Sr","4","4","7.247","","16.494","16.494","11","938.823","9","58.575","50.397","34.588","9.02","0"
"Jay Cooper","5","5","345","KA 100 Sr","9","6","2.595","","19.089","19.089","11","941.418","6","58.79","50.213","34.493","9.02","0"
"Chris Horan","6","6","24","KA 100 Sr","10","7","0.130","","19.219","19.219","11","941.548","10","58.933","50.091","34.488","9.02","0"
"Logan Weigle","7","7","76","KA 100 Sr","6","5","0.493","","19.712","19.712","11","942.041","4","58.804","50.201","34.47","9.02","0"
"Eric Vukich","8","8","4","KA 100 Sr","13","9","6.767","","26.479","26.479","11","948.808","4","59.447","49.658","34.224","9.02","0"
"Anthony Rivera","9","1","821","KA 100 Jr","5","1","2.076","","28.555","0","11","950.884","5","58.539","50.428","34.149","9.02","0"
"Gary Machiko","10","9","327","KA 100 Sr","11","8","2.026","","30.581","30.581","11","952.91","3","59.193","49.871","34.077","9.02","0"
"Cody Lindstrom","11","2","849","KA 100 Jr","7","2","4.586","","35.167","6.612","11","957.496","3","59.032","50.007","33.913","9.02","0"
"Kennedy Tracey","12","3","25","KA 100 Jr","12","4","2.890","","38.057","9.502","11","960.386","9","59.017","50.019","33.811","9.02","0"
"Massimo Sunseri","13","4","161","KA 100 Jr","8","3","0.081","","38.138","9.583","11","960.467","9","59.012","50.024","33.809","9.02","0"
"CJ Bowman","14","5","228","KA 100 Jr","14","5","3.618","","41.756","13.201","11","964.085","10","59.911","49.273","33.682","9.02","0"
"JJ  O'Neil","15","6","892","KA 100 Jr","15","6","10 Laps","","DNF","10 Laps","1","369.888","1","68.514","43.086","7.981","0.82","0"
