"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","L0206 Senior","1073742794","Practice","Practice","2022-06-11 12:52:00 UTC","2022-06-11 13:02:37 UTC","PROVISIONAL","7","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Burton","1","1","56","L0206 Senior","8","8","","","","0","6","480.892","6","63.617","46.403","36.832","4.92","0"
"Tristen Altman","2","2","08","L0206 Senior","3","3","0.164","","0.164","1:03.32","7","544.212","7","63.781","46.283","37.97","5.739999999999999","0"
"Anthony Rivera","3","3","21","L0206 Senior","6","6","0.009","","0.173","1:03.554","7","544.446","7","63.79","46.277","37.954","5.739999999999999","0"
"Rudy Agras","4","4","40","L0206 Senior","2","2","0.001","","0.174","1:03.475","7","544.367","7","63.791","46.276","37.96","5.739999999999999","0"
"Jake Hall","5","5","22","L0206 Senior","1","1","0.223","","0.397","1:04.967","7","545.859","6","64.014","46.115","37.856","5.739999999999999","0"
"Kody Johnson","6","6","51","L0206 Senior","4","4","","","0.397","1:05.049","7","545.941","6","64.014","46.115","37.85","5.739999999999999","0"
"Chase Johnston","7","7","28","L0206 Senior","7","7","0.280","","0.677","1:06.123","7","547.015","7","64.294","45.914","37.776","5.739999999999999","0"
"Douglas Borsch","8","8","53","L0206 Senior","15","15","0.138","","0.815","8.688","6","489.58","6","64.432","45.816","36.178","4.92","0"
"Lucas VanKeuren","9","9","36","L0206 Senior","21","21","0.116","","0.931","1 Lap","5","429.299","5","64.548","45.733","34.382","4.1","0"
"Gaetano Grant","10","10","111","L0206 Senior","5","5","0.080","","1.011","58.714","6","539.606","2","64.628","45.677","32.824","4.92","0"
"Matt Buchowski","11","11","224","L0206 Senior","9","9","0.060","","1.071","34.675","6","515.567","1","64.688","45.634","34.354","4.92","0"
"Warren Croyle","12","12","610","L0206 Senior","16","16","0.278","","1.349","1 Lap","5","429.045","5","64.966","45.439","34.402","4.1","0"
"John Flucker","13","13","7","L0206 Senior","10","10","0.059","","1.408","1:12.494","7","553.386","5","65.025","45.398","37.341","5.739999999999999","0"
"Jack McNamara","14","14","47","L0206 Senior","18","18","0.028","","1.436","1 Lap","5","429.21","5","65.053","45.378","34.389","4.1","0"
"Jeff Liberatore","15","15","184","L0206 Senior","11","11","0.003","","1.439","1 Lap","5","422.646","5","65.056","45.376","34.923","4.1","0"
"Matthew Pickl","16","16","38","L0206 Senior","20","20","0.094","","1.533","1 Lap","5","430.318","2","65.15","45.311","34.3","4.1","0"
"Randy Damato","17","17","5","L0206 Senior","17","17","0.135","","1.668","1 Lap","5","428.19","5","65.285","45.217","34.471","4.1","0"
"Michael Howe","18","18","304","L0206 Senior","12","12","0.222","","1.890","1 Lap","5","425.964","2","65.507","45.064","34.651","4.1","0"
"Michael Fisher","19","19","3","L0206 Senior","24","24","0.025","","1.915","36.535","6","517.427","4","65.532","45.047","34.231","4.92","0"
"Anthony DiCesaro","20","20","317","L0206 Senior","14","14","0.097","","2.012","1 Lap","5","429.006","4","65.629","44.98","34.405","4.1","0"
"Tanner McFoy","21","21","128","L0206 Senior","25","25","0.559","","2.571","30.576","6","511.468","6","66.188","44.6","34.63","4.92","0"
"Mitch McQuown","22","22","21x","L0206 Senior","26","26","0.044","","2.615","39.731","6","520.623","5","66.232","44.571","34.021","4.92","0"
"Alex Heger","23","23","143","L0206 Senior","22","22","0.150","","2.765","22.678","6","503.57","2","66.382","44.47","35.173","4.92","0"
"Brandon Cornell","24","24","199","L0206 Senior","23","23","0.036","","2.801","25.852","6","506.744","5","66.418","44.446","34.953","4.92","0"
"Jason Coe","25","25","94","L0206 Senior","13","13","0.091","","2.892","1 Lap","5","434.229","4","66.509","44.385","33.991","4.1","0"
"Keegan Widmyer","26","26","48","L0206 Senior","29","","0.192","","3.084","1:02.447","4","543.339","4","66.701","44.257","21.732","3.28","0"
"Joshua Guiher","27","27","6","L0206 Senior","19","19","0.327","","3.411","3 Laps","3","306.213","2","67.028","44.041","28.921","2.46","0"
"Greg Horan","28","28","14","L0206 Senior","28","28","1.920","","5.331","55.726","6","536.618","4","68.948","42.815","33.007","4.92","0"
"Andrew Presutti","29","29","37","L0206 Senior","27","27","0.439","","5.770","53.678","6","534.57","5","69.387","42.544","33.133","4.92","0"
