"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","L0206 Cadet/Sportsman","1073742783","Qualifying","Qualifying","2022-06-11 13:35:00 UTC","2022-06-11 13:44:14 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","3","425.859","3","66.351","44.491","20.796","2.46","0"
"Ricky Davis","2","2","302","L0206 Cadet/Sportsman","2","2","1.153","","1.153","8.961","3","434.82","3","67.504","43.731","20.367","2.46","0"
"Griffin Vukich","3","3","4","L0206 Cadet/Sportsman","11","11","0.377","","1.530","53.006","3","478.865","2","67.881","43.488","18.494","2.46","0"
"Reece Cooper","4","4","34","L0206 Cadet/Sportsman","3","3","0.062","","1.592","15.149","3","441.008","3","67.943","43.448","20.081","2.46","0"
"Colin Calhoun","5","5","8","L0206 Cadet/Sportsman","5","5","0.355","","1.947","26.306","3","452.165","3","68.298","43.222","19.586","2.46","0"
"Max Bodnar","6","6","95","L0206 Cadet/Sportsman","4","4","0.005","","1.952","19.245","3","445.104","3","68.303","43.219","19.896","2.46","0"
"Brady Lewandowski","7","7","24","L0206 Cadet/Sportsman","9","9","0.025","","1.977","34.295","3","460.154","3","68.328","43.203","19.246","2.46","0"
"Colton Guiher","8","8","3","L0206 Cadet/Sportsman","15","15","0.657","","2.634","1:06.87","3","492.729","3","68.985","42.792","17.973","2.46","0"
"Reagan Harbert","9","9","20","L0206 Cadet/Sportsman","8","8","0.405","","3.039","44.793","3","470.652","3","69.39","42.542","18.816","2.46","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","6","6","0.338","","3.377","34.233","3","460.092","2","69.728","42.336","19.248","2.46","0"
"Alex Verenna","11","11","125","L0206 Cadet/Sportsman","10","10","0.214","","3.591","53.933","3","479.792","2","69.942","42.206","18.458","2.46","0"
"Benjamin Moyer","12","12","88","L0206 Cadet/Sportsman","14","14","0.522","","4.113","1:08.56","3","494.419","2","70.464","41.894","17.912","2.46","0"
"Carlena Savko","13","13","16","L0206 Cadet/Sportsman","7","7","0.616","","4.729","1:06.447","3","492.306","2","71.08","41.531","17.989","2.46","0"
"Deklan Clear","14","14","10","L0206 Cadet/Sportsman","11","12","0.305","","5.034","52.925","3","478.784","2","71.385","41.353","18.497","2.46","0"
"Cody Templer","15","15","13","L0206 Cadet/Sportsman","12","13","1.604","","6.638","1:06.282","3","492.141","2","72.989","40.444","17.995","2.46","0"
