"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","KA 100 Jr & Sr","1073742891","Qualifying","Qualifying","2022-06-11 13:26:00 UTC","2022-06-11 13:32:56 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Race Liberante","1","1","1","KA 100 Sr","13","10","","","","0","3","343.884","1","57.543","51.301","25.753","2.46","0"
"Anthony DiCesaro","2","2","950","KA 100 Sr","1","1","0.349","","0.349","0 Laps","3","294.765","2","57.892","50.992","30.044","2.46","0"
"Tristen Altman","3","3","8","KA 100 Sr","3","3","0.692","","1.041","0 Laps","3","300.972","3","58.584","50.389","29.425","2.46","0"
"Michael Mastandrea","4","4","427","KA 100 Sr","5","5","0.405","","1.446","0 Laps","3","313.23","3","58.989","50.043","28.273","2.46","0"
"Anthony Rivera","5","5","821","KA 100 Sr","2","2","0.030","","1.476","7.358","3","351.242","3","59.019","50.018","25.213","2.46","0"
"Logan Weigle","6","6","76","KA 100 Sr","4","4","0.045","","1.521","0 Laps","3","309.167","3","59.064","49.98","28.645","2.46","0"
"Cody Lindstrom","7","1","849","KA 100 Jr","10","3","0.056","","1.577","0","3","335.26","3","59.12","49.932","26.415","2.46","0"
"Massimo Sunseri","8","2","161","KA 100 Jr","8","1","0.046","","1.623","0 Laps","3","333.439","2","59.166","49.894","26.56","2.46","0"
"Jay Cooper","9","7","345","KA 100 Sr","7","8","0.082","","1.705","0 Laps","3","324.175","2","59.248","49.824","27.319","2.46","0"
"Chris Horan","10","8","24","KA 100 Sr","6","6","0.087","","1.792","0 Laps","3","316.611","2","59.335","49.751","27.971","2.46","0"
"Gary Machiko","11","9","327","KA 100 Sr","7","7","0.304","","2.096","0 Laps","3","322.347","1","59.639","49.498","27.473","2.46","0"
"Kennedy Tracey","12","3","25","KA 100 Jr","9","2","0.021","","2.117","0 Laps","3","331.166","3","59.66","49.48","26.742","2.46","0"
"Eric Vukich","13","10","4","KA 100 Sr","11","9","0.143","","2.260","1 Lap","2","303.534","2","59.803","49.362","19.451","1.64","0"
"CJ Bowman","14","4","228","KA 100 Jr","12","5","0.201","","2.461","10.972","3","346.232","3","60.004","49.197","25.578","2.46","0"
"JJ  O'Neil","15","5","892","KA 100 Jr","11","4","0.267","","2.728","10.67","3","345.93","3","60.271","48.979","25.601","2.46","0"
