"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","L0206 Senior","1073742796","Pre-Final","Race","2022-06-11 15:04:00 UTC","2022-06-11 15:18:27 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mike Burton","1","1","56","L0206 Senior","3","3","","","","0","10","747.458","8","63.785","46.28","39.494","8.2","0"
"Tristen Altman","2","2","08","L0206 Senior","2","2","0.056","","0.056","0.056","10","747.514","8","63.789","46.278","39.491","8.2","0"
"Anthony DiCesaro IV","3","3","50","L0206 Senior","5","5","0.195","","0.251","0.251","10","747.709","8","63.802","46.268","39.481","8.2","0"
"Kody Johnson","4","4","51","L0206 Senior","1","1","0.486","","0.737","0.737","10","748.195","6","63.828","46.249","39.455","8.2","0"
"Rudy Agras","5","5","40","L0206 Senior","4","4","0.365","","1.102","1.102","10","748.56","7","63.808","46.264","39.436","8.2","0"
"Gaetano Grant","6","6","111","L0206 Senior","8","8","3.248","","4.350","4.35","10","751.808","7","63.728","46.322","39.265","8.2","0"
"Jack McNamara","7","7","47","L0206 Senior","10","10","0.103","","4.453","4.453","10","751.911","8","63.948","46.163","39.26","8.2","0"
"Lucas VanKeuren","8","8","36","L0206 Senior","9","9","2.613","","7.066","7.066","10","754.524","4","64.42","45.824","39.124","8.2","0"
"Jake Hall","9","9","22","L0206 Senior","7","7","3.668","","10.734","10.734","10","758.192","4","64.483","45.78","38.935","8.2","0"
"Matt Buchowski","10","10","224","L0206 Senior","18","18","0.087","","10.821","10.821","10","758.279","4","64.196","45.984","38.93","8.2","0"
"Michael Howe","11","11","304","L0206 Senior","11","11","0.134","","10.955","10.955","10","758.413","4","64.205","45.978","38.923","8.2","0"
"Alex Heger","12","12","143","L0206 Senior","12","12","0.369","","11.324","11.324","10","758.782","4","64.419","45.825","38.904","8.2","0"
"John Flucker","13","13","7","L0206 Senior","27","27","1.667","","12.991","12.991","10","760.449","5","64.456","45.799","38.819","8.2","0"
"Randy Damato","14","14","5","L0206 Senior","15","15","0.880","","13.871","13.871","10","761.329","7","64.69","45.633","38.774","8.2","0"
"Chase Johnston","15","15","28","L0206 Senior","30","30","1.160","","15.031","15.031","10","762.489","8","64.326","45.891","38.715","8.2","0"
"Douglas Borsch","16","16","53","L0206 Senior","6","6","0.093","","15.124","15.124","10","762.582","7","63.864","46.223","38.711","8.2","0"
"Jeff Liberatore","17","17","184","L0206 Senior","20","20","2.183","","17.307","17.307","10","764.765","8","64.841","45.527","38.6","8.2","0"
"Warren Croyle","18","18","610","L0206 Senior","17","17","2.126","","19.433","19.433","10","766.891","4","64.804","45.553","38.493","8.2","0"
"Michael Mastandrea","19","19","27","L0206 Senior","22","22","1.252","","20.685","20.685","10","768.143","5","65.141","45.317","38.43","8.2","0"
"Matthew Pickl","20","20","38","L0206 Senior","13","13","1.186","","21.871","21.871","10","769.329","4","64.588","45.705","38.371","8.2","0"
"Anthony DiCesaro","21","21","317","L0206 Senior","14","14","2.605","","24.476","24.476","10","771.934","7","65.338","45.18","38.242","8.2","0"
"Jason Coe","22","22","94","L0206 Senior","25","25","1.535","","26.011","26.011","10","773.469","7","65.474","45.087","38.166","8.2","0"
"Tanner McFoy","23","23","128","L0206 Senior","24","24","2.462","","28.473","28.473","10","775.931","6","65.778","44.878","38.045","8.2","0"
"Keegan Widmyer","24","24","48","L0206 Senior","16","16","0.383","","28.856","28.856","10","776.314","4","64.899","45.486","38.026","8.2","0"
"Brandon Cornell","25","25","199","L0206 Senior","21","21","1.722","","30.578","30.578","10","778.036","9","65.604","44.997","37.942","8.2","0"
"Andrew Presutti","26","26","37","L0206 Senior","28","28","12.372","","42.950","42.95","10","790.408","6","67.346","43.833","37.348","8.2","0"
"Michael Fisher","27","27","3","L0206 Senior","19","19","2.358","","45.308","45.308","10","792.766","8","65.322","45.192","37.237","8.2","0"
"Greg Horan","28","28","14","L0206 Senior","29","29","13.357","","58.665","58.665","10","806.123","6","68.811","42.9","36.62","8.2","0"
"Mitch McQuown","29","29","21x","L0206 Senior","23","23","1 Lap","","1 Lap","16.248","9","763.706","4","67.029","44.041","34.788","7.38","0"
"Joshua Guiher","30","30","6","L0206 Senior","26","26","9 Laps","","10 Laps","10 Laps","0","106.017","0","0.0","0.0","0.0","0.0","0"
