"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","L0206 Junior","1073742787","Qualifying","Qualifying","2022-06-11 14:09:00 UTC","2022-06-11 14:20:12 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","4","4","","","","0","3","453.932","3","65.168","45.298","19.51","2.46","0"
"Brandt Cramer","2","2","6","L0206 Junior","2","2","0.127","","0.127","0 Laps","3","446.778","3","65.295","45.21","19.822","2.46","0"
"Massimo Sunseri","3","3","161","L0206 Junior","3","3","0.152","","0.279","0 Laps","3","450.637","3","65.447","45.105","19.652","2.46","0"
"Nash Gierke","4","4","256","L0206 Junior","12","12","0.301","","0.580","43.792","3","497.724","3","65.748","44.899","17.793","2.46","0"
"Kyle England","5","5","135","L0206 Junior","1","1","0.167","","0.747","0 Laps","3","443.844","3","65.915","44.785","19.953","2.46","0"
"Keelan Tourigny","6","6","7","L0206 Junior","5","5","0.352","","1.099","8.423","3","462.355","3","66.267","44.547","19.154","2.46","0"
"Riner Bodnar","7","7","13","L0206 Junior","8","8","0.140","","1.239","22.856","3","476.788","2","66.407","44.453","18.574","2.46","0"
"Noah McFadden","8","8","5","L0206 Junior","6","6","0.135","","1.374","15.045","3","468.977","3","66.542","44.363","18.884","2.46","0"
"Anthony Rivera","9","9","21","L0206 Junior","10","11","0.074","","1.448","38.169","3","492.101","2","66.616","44.314","17.996","2.46","0"
"Anthony Miklos","10","10","326","L0206 Junior","13","13","0.332","","1.780","48.249","3","502.181","3","66.948","44.094","17.635","2.46","0"
"Kennedy Tracey","11","11","25","L0206 Junior","7","7","0.311","","2.091","20.975","3","474.907","3","67.259","43.89","18.648","2.46","0"
"Galvin Dovgan","12","12","117","L0206 Junior","9","9","0.045","","2.136","31.961","3","485.893","3","67.304","43.861","18.226","2.46","0"
"Landen Ashcraft","13","13","99","L0206 Junior","10","10","3.176","","5.312","52.838","3","506.77","2","70.48","41.884","17.475","2.46","0"
