"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483929","L0206 Junior","1073742789","Final","Race","2022-06-11 16:54:00 UTC","2022-06-11 17:11:52 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","412","L0206 Junior","2","2","","","","0","14","956.196","5","64.554","45.729","43.221","11.479999999999999","0"
"Brandt Cramer","2","2","6","L0206 Junior","3","3","0.200","","0.200","0.2","14","956.396","9","64.292","45.916","43.212","11.479999999999999","0"
"Anthony Rivera","3","3","21","L0206 Junior","4","4","0.159","","0.359","0.359","14","956.555","5","64.444","45.807","43.205","11.479999999999999","0"
"Kyle England","4","4","135","L0206 Junior","5","5","0.152","","0.511","0.511","14","956.707","4","64.629","45.676","43.198","11.479999999999999","0"
"Nash Gierke","5","5","256","L0206 Junior","1","1","2.041","","2.552","2.552","14","958.748","5","64.553","45.73","43.106","11.479999999999999","0"
"Keelan Tourigny","6","6","7","L0206 Junior","7","7","10.238","","12.790","12.79","14","968.986","12","65.233","45.253","42.651","11.479999999999999","0"
"Massimo Sunseri","7","7","161","L0206 Junior","6","6","0.774","","13.564","13.564","14","969.76","5","65.047","45.383","42.617","11.479999999999999","0"
"Noah McFadden","8","8","5","L0206 Junior","9","9","0.133","","13.697","13.697","14","969.893","5","65.181","45.289","42.611","11.479999999999999","0"
"Kennedy Tracey","9","9","25","L0206 Junior","8","8","1.819","","15.516","15.516","14","971.712","8","65.414","45.128","42.531","11.479999999999999","0"
"Anthony Miklos","10","10","326","L0206 Junior","11","11","0.108","","15.624","15.624","14","971.82","8","65.413","45.129","42.526","11.479999999999999","0"
"Riner Bodnar","11","11","13","L0206 Junior","10","10","0.141","","15.765","15.765","14","971.961","8","65.51","45.062","42.52","11.479999999999999","0"
"Galvin Dovgan","12","12","117","L0206 Junior","12","12","16.349","","32.114","32.114","14","988.31","8","66.705","44.255","41.817","11.479999999999999","0"
"Landen Ashcraft","13","13","99","L0206 Junior","13","13","1 Lap","","1 Lap","59.142","13","1015.338","6","72.927","40.479","37.796","10.66","0"
