"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483954","KA 100 Jr & Sr","1073742890","Practice","Practice","2022-06-11 12:30:00 UTC","2022-06-11 12:40:43 UTC","PROVISIONAL","7","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro","1","1","950","KA 100 Sr","12","","","","","0","4","483.875","3","57.52","51.321","24.403","3.28","0"
"Anthony Rivera","2","2","821","KA 100 Sr","6","5","0.698","","0.698","53.262","7","537.137","7","58.218","50.706","38.471","5.739999999999999","0"
"Tristen Altman","3","3","8","KA 100 Sr","2","2","0.061","","0.759","47.657","7","531.532","7","58.279","50.653","38.876","5.739999999999999","0"
"Logan Weigle","4","4","76","KA 100 Sr","3","3","0.909","","1.668","-2 Laps","6","479.311","4","59.188","49.875","36.953","4.92","0"
"Michael Mastandrea","5","5","427","KA 100 Sr","1","1","0.235","","1.903","54.52","7","538.395","7","59.423","49.678","38.381","5.739999999999999","0"
"Chris Horan","6","6","24","KA 100 Sr","5","4","0.148","","2.051","1:00.163","7","544.038","5","59.571","49.554","37.983","5.739999999999999","0"
"Gary Machiko","7","7","327","KA 100 Sr","10","7","0.076","","2.127","1:12.337","7","556.212","6","59.647","49.491","37.151","5.739999999999999","0"
"Massimo Sunseri","8","1","161","KA 100 Jr","7","2","0.080","","2.207","0","7","549.364","6","59.727","49.425","37.614","5.739999999999999","0"
"Kennedy Tracey","9","2","25","KA 100 Jr","9","3","0.013","","2.220","0.192","7","549.556","7","59.74","49.414","37.601","5.739999999999999","0"
"Cody Lindstrom","10","3","849","KA 100 Jr","4","1","0.004","","2.224","0 Laps","7","543.858","6","59.744","49.411","37.995","5.739999999999999","0"
"Eric Vukich","11","8","4","KA 100 Sr","8","6","0.665","","2.889","1:08.901","7","552.776","7","60.409","48.867","37.382","5.739999999999999","0"
"CJ Bowman","12","4","228","KA 100 Jr","11","4","1.744","","4.633","5 Laps","2","259.248","1","62.153","47.496","22.774","1.64","0"
"Race Liberante","13","9","1","KA 100 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
