"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","L0206 Senior","1073742798","Qualifying B","Qualifying","2022-06-11 13:52:00 UTC","2022-06-11 14:00:07 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jack McNamara","1","1","47","L0206 Senior","4","4","","","","0","3","364.849","3","64.678","45.641","24.273","2.46","0"
"Michael Howe","2","2","304","L0206 Senior","8","8","0.416","","0.416","18.192","3","383.041","3","65.094","45.35","23.12","2.46","0"
"Matthew Pickl","3","3","38","L0206 Senior","6","6","0.244","","0.660","11.185","3","376.034","3","65.338","45.18","23.551","2.46","0"
"Anthony DiCesaro","4","4","317","L0206 Senior","10","10","0.040","","0.700","34.267","3","399.116","3","65.378","45.153","22.189","2.46","0"
"Randy Damato","5","5","5","L0206 Senior","7","7","0.039","","0.739","15.709","3","380.558","2","65.417","45.126","23.271","2.46","0"
"Warren Croyle","6","6","610","L0206 Senior","2","2","0.053","","0.792","0 Laps","3","356.293","3","65.47","45.089","24.856","2.46","0"
"Matt Buchowski","7","7","224","L0206 Senior","1","1","0.212","","1.004","0 Laps","3","351.285","2","65.682","44.944","25.21","2.46","0"
"Michael Fisher","8","8","3","L0206 Senior","9","9","0.022","","1.026","26.039","3","390.888","3","65.704","44.929","22.656","2.46","0"
"Jeff Liberatore","9","9","184","L0206 Senior","5","5","0.063","","1.089","6.322","3","371.171","3","65.767","44.886","23.86","2.46","0"
"John Flucker","10","10","7","L0206 Senior","3","3","3.210","","4.299","2 Laps","1","232.152","1","68.977","42.797","12.716","0.82","0"
