"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","L0206 Senior","1073742797","Final","Race","2022-06-11 16:33:00 UTC","2022-06-11 16:55:34 UTC","PROVISIONAL","14","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","08","L0206 Senior","2","2","","","","0","14","1028.614","9","63.514","46.478","40.178","11.479999999999999","0"
"Mike Burton","2","2","56","L0206 Senior","1","1","0.081","","0.081","0.081","14","1028.695","8","63.338","46.607","40.175","11.479999999999999","0"
"Anthony DiCesaro IV","3","3","50","L0206 Senior","3","3","0.069","","0.150","0.15","14","1028.764","9","63.513","46.479","40.172","11.479999999999999","0"
"Rudy Agras","4","4","40","L0206 Senior","5","5","0.395","","0.545","0.545","14","1029.159","8","63.527","46.468","40.157","11.479999999999999","0"
"Kody Johnson","5","5","51","L0206 Senior","4","4","4.957","","5.502","5.502","14","1034.116","8","63.338","46.607","39.965","11.479999999999999","0"
"Jake Hall","6","6","22","L0206 Senior","9","9","0.705","","6.207","6.207","14","1034.821","7","63.865","46.223","39.937","11.479999999999999","0"
"Gaetano Grant","7","7","111","L0206 Senior","6","6","0.168","","6.375","6.375","14","1034.989","2","63.806","46.265","39.931","11.479999999999999","0"
"Chase Johnston","8","8","28","L0206 Senior","15","15","0.271","","6.646","6.646","14","1035.26","8","63.679","46.358","39.92","11.479999999999999","0"
"Jack McNamara","9","9","47","L0206 Senior","7","7","0.294","","6.940","6.94","14","1035.554","8","63.959","46.155","39.909","11.479999999999999","0"
"Lucas VanKeuren","10","10","36","L0206 Senior","8","8","0.089","","7.029","7.029","14","1035.643","7","63.937","46.17","39.906","11.479999999999999","0"
"Michael Howe","11","11","304","L0206 Senior","11","11","4.317","","11.346","11.346","14","1039.96","8","64.196","45.984","39.74","11.479999999999999","0"
"Matt Buchowski","12","12","224","L0206 Senior","10","10","0.090","","11.436","11.436","14","1040.05","3","63.899","46.198","39.737","11.479999999999999","0"
"John Flucker","13","13","7","L0206 Senior","13","13","1.772","","13.208","13.208","14","1041.822","6","64.231","45.959","39.669","11.479999999999999","0"
"Randy Damato","14","14","5","L0206 Senior","14","14","0.358","","13.566","13.566","14","1042.18","6","64.197","45.983","39.655","11.479999999999999","0"
"Jeff Liberatore","15","15","184","L0206 Senior","17","17","6.424","","19.990","19.99","14","1048.604","4","64.387","45.848","39.412","11.479999999999999","0"
"Warren Croyle","16","16","610","L0206 Senior","18","18","3.853","","23.843","23.843","14","1052.457","7","64.375","45.856","39.268","11.479999999999999","0"
"Michael Mastandrea","17","17","27","L0206 Senior","19","19","0.160","","24.003","24.003","14","1052.617","11","64.82","45.541","39.262","11.479999999999999","0"
"Matthew Pickl","18","18","38","L0206 Senior","20","20","0.088","","24.091","24.091","14","1052.705","10","64.789","45.563","39.259","11.479999999999999","0"
"Alex Heger","19","19","143","L0206 Senior","12","12","0.208","","24.299","24.299","14","1052.913","5","64.52","45.753","39.251","11.479999999999999","0"
"Tanner McFoy","20","20","128","L0206 Senior","23","23","8.507","","32.806","32.806","14","1061.42","3","65.331","45.185","38.937","11.479999999999999","0"
"Jason Coe","21","21","94","L0206 Senior","22","22","8.393","","41.199","41.199","14","1069.813","6","64.968","45.438","38.631","11.479999999999999","0"
"Mitch McQuown","22","22","21x","L0206 Senior","29","29","0.355","","41.554","41.554","14","1070.168","5","65.449","45.104","38.618","11.479999999999999","0"
"Michael Fisher","23","23","3","L0206 Senior","27","27","7.944","","49.498","49.498","14","1078.112","9","64.894","45.49","38.334","11.479999999999999","0"
"Andrew Presutti","24","24","37","L0206 Senior","26","26","3.195","","52.693","52.693","14","1081.307","5","66.371","44.477","38.22","11.479999999999999","0"
"Greg Horan","25","25","14","L0206 Senior","28","28","1 Lap","","1 Lap","16.209","13","1044.823","7","69.153","42.688","36.73","10.66","0"
"Anthony DiCesaro","26","26","317","L0206 Senior","21","21","2 Laps","","3 Laps","3 Laps","11","953.617","5","64.984","45.427","34.051","9.02","0"
"Keegan Widmyer","27","27","48","L0206 Senior","24","24","6 Laps","","9 Laps","9 Laps","5","508.336","5","69.582","42.425","29.036","4.1","0"
"Joshua Guiher","28","28","6","L0206 Senior","30","30","1 Lap","","10 Laps","10 Laps","4","412.211","2","66.391","44.464","28.646","3.28","0"
"Douglas Borsch","29","29","53","L0206 Senior","16","16","3 Laps","","13 Laps","13 Laps","1","203.519","1","72.444","40.749","14.505","0.82","0"
"Brandon Cornell","30","30","199","L0206 Senior","25","25","0.082","","13 Laps","13 Laps","1","203.601","1","71.329","41.386","14.499","0.82","0"
