"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","L0206 Cadet/Sportsman","1073742784","Pre-Final","Race","2022-06-11 14:48:00 UTC","2022-06-11 15:04:50 UTC","PROVISIONAL","10","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","L0206 Cadet/Sportsman","1","1","","","","0","10","825.102","5","66.198","44.593","35.777","8.2","0"
"Ricky Davis","2","2","302","L0206 Cadet/Sportsman","2","2","12.365","","12.365","12.365","10","837.467","10","67.371","43.817","35.249","8.2","0"
"Griffin Vukich","3","3","4","L0206 Cadet/Sportsman","3","3","2.659","","15.024","15.024","10","840.126","2","67.492","43.739","35.138","8.2","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","5","5","4.300","","19.324","19.324","10","844.426","10","67.871","43.494","34.959","8.2","0"
"Colton Guiher","5","5","3","L0206 Cadet/Sportsman","8","8","1.007","","20.331","20.331","10","845.433","6","67.743","43.576","34.917","8.2","0"
"Brady Lewandowski","6","6","24","L0206 Cadet/Sportsman","7","7","0.169","","20.500","20.5","10","845.602","8","67.883","43.487","34.91","8.2","0"
"Reece Cooper","7","7","34","L0206 Cadet/Sportsman","4","4","0.714","","21.214","21.214","10","846.316","10","67.836","43.517","34.881","8.2","0"
"Reagan Harbert","8","8","20","L0206 Cadet/Sportsman","9","9","16.008","","37.222","37.222","10","862.324","3","68.887","42.853","34.233","8.2","0"
"Alex Verenna","9","9","125","L0206 Cadet/Sportsman","11","11","0.212","","37.434","37.434","10","862.536","3","68.719","42.958","34.225","8.2","0"
"Preston Fisher","10","10","55","L0206 Cadet/Sportsman","10","10","3.566","","41.000","41","10","866.102","10","69.373","42.553","34.084","8.2","0"
"Carlena Savko","11","11","16","L0206 Cadet/Sportsman","13","13","5.154","","46.154","46.154","10","871.256","4","69.777","42.306","33.882","8.2","0"
"Benjamin Moyer","12","12","88","L0206 Cadet/Sportsman","12","12","0.288","","46.442","46.442","10","871.544","4","69.836","42.27","33.871","8.2","0"
"Deklan Clear","13","13","10","L0206 Cadet/Sportsman","14","14","13.670","","1:00.112","1:00.112","10","885.214","4","71.341","41.379","33.348","8.2","0"
"Cody Templer","14","14","13","L0206 Cadet/Sportsman","15","15","14.776","","1:14.888","1:14.888","10","899.99","2","72.747","40.579","32.8","8.2","0"
"Max Bodnar","15","15","95","L0206 Cadet/Sportsman","6","6","","","DNF","6 Laps","4","436.562","2","68.263","43.245","27.048","3.28","0"
