"Event ID","Event Name","Started At","Ended At"
"22-2230-2147483914-20220611","2022 Pitt Race Lo206 RACE #3","2022-06-11 12:30:00 UTC","2022-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483931","L0206 Senior","1073742799","Qualifying C","Qualifying","2022-06-11 13:44:00 UTC","2022-06-11 13:52:23 UTC","PROVISIONAL","3","https://racehero.io/events/2022-pitt-race-lo206-race-3/results/1073742799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro IV","1","1","50","L0206 Senior","9","9","","","","0","3","444.213","3","64.286","45.92","19.936","2.46","0"
"Alex Heger","2","2","143","L0206 Senior","3","3","1.019","","1.019","0 Laps","3","415.538","2","65.305","45.203","21.312","2.46","0"
"Keegan Widmyer","3","3","48","L0206 Senior","11","11","0.161","","1.180","13.732","3","457.945","3","65.466","45.092","19.339","2.46","0"
"Brandon Cornell","4","4","199","L0206 Senior","4","4","0.357","","1.537","0 Laps","3","422.668","3","65.823","44.848","20.953","2.46","0"
"Michael Mastandrea","5","5","27","L0206 Senior","7","7","0.080","","1.617","0 Laps","3","442.129","3","65.903","44.793","20.03","2.46","0"
"Mitch McQuown","6","6","21x","L0206 Senior","2","2","0.107","","1.724","0 Laps","3","437.593","3","66.01","44.72","20.238","2.46","0"
"Tanner McFoy","7","7","128","L0206 Senior","1","1","0.321","","2.045","0 Laps","3","411.857","3","66.331","44.504","21.503","2.46","0"
"Jason Coe","8","8","94","L0206 Senior","5","5","0.012","","2.057","0 Laps","3","430.931","2","66.343","44.496","20.551","2.46","0"
"Joshua Guiher","9","9","6","L0206 Senior","10","10","0.689","","2.746","13.703","3","457.916","3","67.032","44.039","19.34","2.46","0"
"Andrew Presutti","10","10","37","L0206 Senior","8","8","2.428","","5.174","1 Lap","2","383.414","2","69.46","42.499","15.398","1.64","0"
"Greg Horan","11","11","14","L0206 Senior","6","6","0.381","","5.555","1 Lap","2","382.036","2","69.841","42.267","15.454","1.64","0"
