"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Pruebas Libres","1073741825","Pruebas Libres","Practice","2024-04-28 12:00:00 UTC","2024-04-28 13:00:36 UTC","PROVISIONAL","12","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NUÑEZ BENJAMIN","1","1","7","PRO 150","0","","","","","0","8","2895.115","8","51.463","72.751","10.346","8.32","0"
"NUÑEZ NICOLAS","2","2","5","PRO 150","0","","0.004","","0.004","0 Laps","8","2894.958","8","51.467","72.746","10.346","8.32","0"
"MARTUCCIO MATIAS","3","3","82","PRO 150","0","","0.259","","0.263","8.73","8","2903.845","8","51.726","72.381","10.315","8.32","0"
"MARMOL JUAN","4","4","22","PRO 150","0","","2.087","","2.350","30.29","7","2925.405","7","53.813","69.574","8.959","7.28","0"
"JIMENEZ FERNANDO","5","1","12","Amigos","0","","0.132","","2.482","0","6","1443.052","4","53.945","69.404","15.567","6.24","0"
"MARTUCCIO DAMIAN","6","1","82","Pro 110","0","","0.072","","2.554","0","4","2056.385","2","54.017","69.312","7.283","4.16","0"
"URTUBE JOACO","7","2","47","Amigos","0","","0.131","","2.685","2:20.003","6","1583.055","3","54.148","69.144","14.19","6.24","0"
"REGILON JOAQUIN","8","1","14","Junior","2","2","0.634","","3.319","0","12","856.053","7","54.782","68.344","52.483","12.48","0"
"OVIEDO HOMERO","9","2","27","Junior","1","1","0.282","","3.601","3.037","12","859.09","8","55.064","67.994","52.297","12.48","0"
"ANSELMINO GASTON","10","3","30","Amigos","0","","0.732","","4.333","2 Laps","4","1353.21","2","55.796","67.102","11.067","4.16","0"
"LESCANO GONZALO","11","5","10","PRO 150","0","","0.100","","4.433","5.16","7","2900.275","7","55.896","66.982","9.036","7.28","0"
"FARID AM","12","1","7","Escuela","0","","0.263","","4.696","0","7","3502.899","5","56.159","66.668","7.482","7.28","0"
"ODSTRCIL LORENZO","13","2","14","Escuela","0","","0.364","","5.060","26.349","8","3529.248","8","56.523","66.239","8.487","8.32","0"
"LESTARD ALFREDO","14","3","20","Escuela","0","","0.269","","5.329","20.967","8","3523.866","8","56.792","65.925","8.5","8.32","0"
"GARCIA PATRICIO","15","4","1","Escuela","0","","0.151","","5.480","32.757","7","3535.656","6","56.943","65.75","7.412","7.28","0"
"MORALES KIKE","16","5","5","Escuela","0","","0.645","","6.125","15.126","8","3518.025","7","57.588","65.014","8.514","8.32","0"
"PEREYRA BAUTISTA","17","6","22","Escuela","0","","1.214","","7.339","2 Laps","5","3415.264","4","58.802","63.671","5.481","5.2","0"
"ELERA AGUSTIN","18","2","26","Pro 110","0","","3.641","","10.980","54.385","1","2110.77","1","62.443","59.959","1.774","1.04","0"
"ROMANO FAUTO","19","7","222","Escuela","0","","9.497","","20.477","8.554","6","3511.453","2","71.94","52.043","6.397","6.24","0"
"ERAZO BAUTISTA","20","8","10","Escuela","0","","0.127","","20.604","10.134","6","3513.033","4","72.067","51.952","6.394","6.24","0"
"PEREYRA LUCAS","21","9","117","Escuela","0","","1.290","","21.894","17.045","4","3519.944","3","73.357","51.038","4.255","4.16","0"
"MELALDO BENJAMIN","22","3","3","Junior","0","","","","","23:00.718","0","2236.771","0","0.0","0.0","0.0","0.0","0"
"PULO BELTRAN","23","6","2","PRO 150","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONA LUIS","24","4","5","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROMANO BENICIO","25","4","6","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAGARZO TOMAS","26","10","6","Escuela","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SPARH JUAN MARIA","27","7","8","PRO 150","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"POUS FELIPE","28","5","12","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GASALINA LEONEL","29","5","27","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUIZ SOTO JUAN","30","3","29","Pro 110","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROHRBERG GAEL","31","6","35","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"POUS MATIAS","32","7","44","Junior","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"OVANDO ROBERTO","33","6","48","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUARAGNA ARIEL","34","4","77","Pro 110","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIAS SANTIAGO","35","5","250","Pro 110","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
