"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amigos","1073741837","Serie Clasificatoria","Race","2024-04-28 15:20:00 UTC","2024-04-28 15:28:18 UTC","PROVISIONAL","8","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PULO GERMAN","1","1","96","Amigos","1","1","","","","0","8","441.816","4","53.437","70.064","67.793","8.32","0"
"LEONA LUIS","2","2","5","Amigos","2","2","0.057","","0.057","0.057","8","441.873","5","53.861","69.512","67.784","8.32","0"
"JIMENEZ FERNANDO","3","3","12","Amigos","3","3","1.141","","1.198","1.198","8","443.014","4","53.939","69.412","67.61","8.32","0"
"LOPEZ DOMINGUEZ LUIS","4","4","8","Amigos","5","5","9.176","","10.374","10.374","8","452.19","8","55.025","68.042","66.238","8.32","0"
"ANSELMINO GASTON","5","5","30","Amigos","4","4","0.311","","10.685","10.685","8","452.501","7","54.481","68.721","66.192","8.32","0"
"GASALINA LEONEL","6","6","27","Amigos","9","9","0.836","","11.521","11.521","8","453.337","5","54.536","68.652","66.07","8.32","0"
"ALARCON JOSE","7","7","36","Amigos","7","7","2.237","","13.758","13.758","8","455.574","8","54.409","68.812","65.746","8.32","0"
"OVANDO ROBERTO","8","8","48","Amigos","6","6","8.741","","22.499","22.499","8","464.315","5","54.143","69.15","64.508","8.32","0"
"BENAVIDEZ DEBORA","9","9","63","Amigos","10","10","0.558","","23.057","23.057","8","464.873","5","56.263","66.545","64.431","8.32","0"
"URTUBE JOACO","10","10","47","Amigos","8","8","29.664","","52.721","52.721","8","494.537","5","56.76","65.962","60.566","8.32","0"
