"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","110 cc - PRO","1073741838","Serie Clasificatoria","Race","2024-04-28 15:40:00 UTC","2024-04-28 15:47:33 UTC","PROVISIONAL","8","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA IGNACIIO","1","1","99","Pro 110","1","1","","","","0","8","426.143","8","52.413","71.433","70.286","8.32","0"
"MARTUCCIO DAMIAN","2","2","82","Pro 110","2","2","0.517","","0.517","0.517","8","426.66","8","52.123","71.83","70.201","8.32","0"
"RUIZ SOTO JUAN","3","3","29","Pro 110","3","3","0.686","","1.203","1.203","8","427.346","5","52.365","71.498","70.088","8.32","0"
"ELERA AGUSTIN","4","4","26","Pro 110","4","4","0.470","","1.673","1.673","8","427.816","3","52.46","71.369","70.011","8.32","0"
"ATENOR MARTIN","5","5","38","Pro 110","5","5","5.243","","6.916","6.916","8","433.059","8","53.034","70.596","69.164","8.32","0"
"BLASCO GABRIEL","6","6","60","Pro 110","6","6","0.314","","7.230","7.23","8","433.373","6","53.091","70.52","69.114","8.32","0"
"SANCHEZ JUAN MANUEL","7","7","21","Pro 110","7","7","0.205","","7.435","7.435","8","433.578","7","52.791","70.921","69.081","8.32","0"
"DIAS SANTIAGO","8","8","250","Pro 110","9","9","17.803","","25.238","25.238","8","451.381","3","55.232","67.787","66.356","8.32","0"
"GUARAGNA ARIEL","9","9","77","Pro 110","8","8","0.390","","25.628","25.628","8","451.771","5","55.05","68.011","66.299","8.32","0"
"SANCHEZ BALTASAR","10","10","7","Pro 110","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
