"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","110 cc - PRO","1073741843","Final","Race","2024-04-28 18:00:00 UTC","2024-04-28 18:13:18 UTC","PROVISIONAL","14","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARTUCCIO DAMIAN","1","1","82","Pro 110","2","2","","","","0","14","741.83","7","52.06","71.917","70.658","14.56","0"
"ELERA AGUSTIN","2","2","26","Pro 110","4","4","7.657","","7.657","7.657","14","749.487","5","52.748","70.979","69.936","14.56","0"
"ATENOR MARTIN","3","3","38","Pro 110","5","5","0.269","","7.926","7.926","14","749.756","4","52.476","71.347","69.911","14.56","0"
"RUIZ SOTO JUAN","4","4","29","Pro 110","3","3","0.852","","8.778","8.778","14","750.608","5","52.744","70.984","69.831","14.56","0"
"SANCHEZ JUAN MANUEL","5","5","21","Pro 110","7","7","1.835","","10.613","10.613","14","752.443","3","52.761","70.962","69.661","14.56","0"
"RUEDA IGNACIIO","6","6","99","Pro 110","1","1","26.468","","37.081","37.081","14","778.911","6","52.046","71.936","67.294","14.56","0"
"GUARAGNA ARIEL","7","7","77","Pro 110","9","9","14.386","","51.467","51.467","14","793.297","4","55.351","67.641","66.074","14.56","0"
"DIAS SANTIAGO","8","8","250","Pro 110","8","8","1.121","","52.588","52.588","14","794.418","8","55.58","67.362","65.98","14.56","0"
"BLASCO GABRIEL","9","9","60","Pro 110","6","6","3 Vueltas","","3 Vueltas","3 Laps","11","592.325","10","52.738","70.992","69.529","11.440000000000001","0"
"SANCHEZ BALTASAR","10","10","7","Pro 110","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
