"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Escuela","1073741835","Serie Clasificatoria","Race","2024-04-28 14:40:00 UTC","2024-04-28 14:47:15 UTC","PROVISIONAL","5","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA PATRICIO","1","1","1","Escuela","1","1","","","","0","5","324.398","3","61.059","61.318","57.707","5.2","0"
"LESTARD ALFREDO","2","2","20","Escuela","10","10","0.187","","0.187","0.187","5","324.585","3","60.635","61.747","57.674","5.2","0"
"ODSTRCIL LORENZO","3","3","14","Escuela","4","4","3.437","","3.624","3.624","5","328.022","4","60.215","62.177","57.069","5.2","0"
"FARID AM","4","4","7","Escuela","9","9","14.256","","17.880","17.88","5","342.278","4","60.564","61.819","54.692","5.2","0"
"MAGARZO TOMAS","5","5","6","Escuela","3","3","19.358","","37.238","37.238","5","361.636","4","68.553","54.615","51.765","5.2","0"
"PEREYRA BAUTISTA","6","6","0","Escuela","2","2","14.893","","52.131","52.131","5","376.529","4","61.819","60.564","49.717","5.2","0"
"ROMANO FAUTO","7","7","22","Escuela","7","7","17.952","","1:10.083","1:10.083","5","394.481","2","71.998","52.001","47.455","5.2","0"
"PEREYRA LUCAS","8","8","117","Escuela","6","6","1 Vuelta","","1 Vuelta","7.715","4","332.113","4","76.595","48.88","45.093","4.16","0"
"ERAZO BAUTISTA","9","9","10","Escuela","5","5","3.216","","1 Vuelta","10.931","4","335.329","2","74.425","50.306","44.661","4.16","0"
"MIRANDA MATEO","10","10","30","Escuela","8","8","18.995","","1 Vuelta","29.926","4","354.324","4","74.89","49.993","42.266","4.16","0"
"MORALES KIKE","11","11","5","Escuela","0","","4 Vueltas","","5 Vueltas","5 Laps","0","3.579","0","0.0","0.0","0.0","0.0","0"
