"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amigos","1073741842","Final","Race","2024-04-28 17:30:00 UTC","2024-04-28 17:44:49 UTC","PROVISIONAL","16","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PULO GERMAN","1","1","96","Amigos","1","1","","","","0","16","851.829","8","52.619","71.153","70.324","16.64","0"
"LEONA LUIS","2","2","5","Amigos","2","2","13.206","","13.206","13.206","16","865.035","13","53.483","70.004","69.25","16.64","0"
"ANSELMINO GASTON","3","3","30","Amigos","5","5","10.812","","24.018","24.018","16","875.847","4","53.906","69.454","68.396","16.64","0"
"JIMENEZ FERNANDO","4","4","12","Amigos","3","3","2.553","","26.571","26.571","16","878.4","4","53.734","69.677","68.197","16.64","0"
"ALARCON JOSE","5","5","36","Amigos","6","6","0.280","","26.851","26.851","16","878.68","14","53.446","70.052","68.175","16.64","0"
"GASALINA LEONEL","6","6","27","Amigos","7","7","1.520","","28.371","28.371","16","880.2","4","54.115","69.186","68.057","16.64","0"
"URTUBE JOACO","7","7","47","Amigos","10","10","1 Vuelta","","1 Vuelta","2.799","15","854.628","2","56.074","66.769","65.713","15.600000000000001","0"
"BENAVIDEZ DEBORA","8","8","63","Amigos","9","9","4.696","","1 Vuelta","7.495","15","859.324","5","55.957","66.909","65.354","15.600000000000001","0"
"LOPEZ DOMINGUEZ LUIS","9","9","8","Amigos","4","4","29.169","","1 Vuelta","36.664","15","888.493","3","54.285","68.969","63.208","15.600000000000001","0"
"OVANDO ROBERTO","10","10","48","Amigos","8","8","3 Vueltas","","4 Vueltas","4 Laps","12","656.036","11","53.399","70.114","68.484","12.48","0"
