"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Escuela","1073741830","Clasificacion","Qualifying","2024-04-28 13:40:00 UTC","2024-04-28 14:03:41 UTC","PROVISIONAL","8","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FARID AM","1","1","7","Escuela","8","8","","","","0","7","494.202","6","55.851","67.036","53.031","7.28","0"
"LESTARD ALFREDO","2","2","20","Escuela","10","10","0.384","","0.384","4.779","7","498.981","7","56.235","66.578","52.523","7.28","0"
"ODSTRCIL LORENZO","3","3","14","Escuela","9","9","0.142","","0.526","4.139","7","498.341","3","56.377","66.41","52.59","7.28","0"
"GARCIA PATRICIO","4","4","1","Escuela","2","2","0.045","","0.571","29.384","8","523.586","4","56.422","66.357","57.206","8.32","0"
"MORALES KIKE","5","5","5","Escuela","5","5","0.526","","1.097","0 Laps","7","490.507","6","56.948","65.744","53.43","7.28","0"
"PEREYRA BAUTISTA","6","6","00","Escuela","1","1","1.908","","3.005","0 Laps","7","480.751","2","58.856","63.613","54.515","7.28","0"
"MAGARZO TOMAS","7","7","6","Escuela","7","7","0.791","","3.796","40.415","7","534.617","5","59.647","62.769","49.022","7.28","0"
"ERAZO BAUTISTA","8","8","10","Escuela","6","6","3.150","","6.946","1 Lap","6","484.126","6","62.797","59.621","46.401","6.24","0"
"ROMANO FAUTO","9","9","22","Escuela","4","4","5.747","","12.693","3.53","6","497.732","3","68.544","54.622","45.133","6.24","0"
"PEREYRA LUCAS","10","10","117","Escuela","3","3","3.939","","16.632","2 Laps","5","481.266","3","72.483","51.653","38.897","5.2","0"
