"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","110 cc - PRO","1073741833","Clasificacion","Qualifying","2024-04-28 14:10:00 UTC","2024-04-28 14:32:49 UTC","PROVISIONAL","6","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RUEDA IGNACIIO","1","1","99","Pro 110","1","1","","","","0","6","422.48","6","56.071","66.772","53.172","6.24","0"
"MARTUCCIO DAMIAN","2","2","82","Pro 110","3","3","1.413","","1.413","15.71","6","438.19","4","57.484","65.131","51.265","6.24","0"
"RUIZ SOTO JUAN","3","3","29","Pro 110","4","4","0.258","","1.671","1 Lap","5","410.292","3","57.742","64.84","45.626","5.2","0"
"ATENOR MARTIN","4","4","38","Pro 110","6","6","0.012","","1.683","17.66","6","440.14","6","57.754","64.827","51.038","6.24","0"
"ELERA AGUSTIN","5","5","26","Pro 110","2","2","0.009","","1.692","18.183","6","440.663","6","57.763","64.817","50.978","6.24","0"
"SANCHEZ JUAN MANUEL","6","6","21","Pro 110","9","9","0.316","","2.008","0.259","5","422.739","5","58.079","64.464","44.283","5.2","0"
"BLASCO GABRIEL","7","7","60","Pro 110","8","8","0.251","","2.259","1 Lap","5","420.306","5","58.33","64.187","44.539","5.2","0"
"GUARAGNA ARIEL","8","8","77","Pro 110","5","5","3.338","","5.597","1 Lap","5","403.171","3","61.668","60.712","46.432","5.2","0"
"SANCHEZ BALTASAR","9","9","7","Pro 110","7","7","1.283","","6.880","3 Laps","3","421.315","2","62.951","59.475","26.659","3.12","0"
"DIAS SANTIAGO","10","10","250","Pro 110","10","","1:03.098","","1:09.978","5 Laps","1","362.621","1","126.049","29.703","10.325","1.04","0"
