"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amigos","1073741832","Clasificacion","Qualifying","2024-04-28 14:00:00 UTC","2024-04-28 14:23:24 UTC","PROVISIONAL","6","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PULO GERMAN","1","1","96","Amigos","6","6","","","","0","6","444.741","6","56.199","66.62","50.51","6.24","0"
"LEONA LUIS","2","2","5","Amigos","7","7","0.064","","0.064","11.889","6","456.63","6","56.263","66.545","49.195","6.24","0"
"JIMENEZ FERNANDO","3","3","12","Amigos","4","4","0.902","","0.966","0 Laps","6","442.672","5","57.165","65.495","50.746","6.24","0"
"ANSELMINO GASTON","4","4","30","Amigos","5","5","0.010","","0.976","8.726","6","453.467","6","57.175","65.483","49.538","6.24","0"
"OVANDO ROBERTO","5","5","48","Amigos","8","8","0.047","","1.023","24.382","6","469.123","6","57.222","65.429","47.885","6.24","0"
"DIAS SANTIAGO","6","6","250","Amigos","3","3","0.895","","1.918","2.034","6","446.775","6","58.117","64.422","50.28","6.24","0"
"LOPEZ DOMINGUEZ LUIS","7","7","8","Amigos","10","","0.376","","2.294","4 Laps","2","433.502","2","58.493","64.008","17.273","2.08","0"
"ALARCON JOSE","8","8","36","Amigos","1","1","0.240","","2.534","50.002","6","494.743","5","58.733","63.746","45.405","6.24","0"
"URTUBE JOACO","9","9","47","Amigos","2","2","0.001","","2.535","3.12","6","447.861","5","58.734","63.745","50.158","6.24","0"
"BENAVIDEZ DEBORA","10","10","63","Amigos","9","","1.323","","3.858","39.99","5","484.731","4","60.057","62.341","38.619","5.2","0"
"GASALINA LEONEL","11","11","27","Amigos","0","","","","","6 Laps","0","366.126","0","0.0","0.0","0.0","0.0","0"
