"Event ID","Event Name","Started At","Ended At"
"2893-5989-2147483718-20240428","2º Fecha - Club Salteño Karting C6","2024-04-28 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4499","2º Fecha - Club Salteño Karting C6","5989","2º Fecha - Club Salteño Karting C6","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Escuela","1073741840","Final","Race","2024-04-28 16:30:00 UTC","2024-04-28 16:42:05 UTC","PROVISIONAL","10","https://racehero.io/events/2-fecha-club-salteno-karting-c6/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GARCIA PATRICIO","1","1","1","Escuela","1","1","","","","0","10","571.06","9","55.589","67.351","65.562","10.4","0"
"FARID AM","2","2","7","Escuela","4","4","0.293","","0.293","0.293","10","571.353","9","55.276","67.733","65.529","10.4","0"
"ODSTRCIL LORENZO","3","3","14","Escuela","3","3","2.512","","2.805","2.805","10","573.865","9","55.456","67.513","65.242","10.4","0"
"MORALES KIKE","4","4","5","Escuela","10","10","11.272","","14.077","14.077","10","585.137","8","56.247","66.564","63.985","10.4","0"
"MAGARZO TOMAS","5","5","6","Escuela","5","5","13.112","","27.189","27.189","10","598.249","3","57.51","65.102","62.583","10.4","0"
"ERAZO BAUTISTA","6","6","10","Escuela","7","7","39.523","","1:06.712","1:06.712","10","637.772","6","60.892","61.486","58.704","10.4","0"
"LESTARD ALFREDO","7","7","20","Escuela","2","2","5.178","","1:11.890","1:11.89","10","642.95","7","55.664","67.261","58.232","10.4","0"
"PEREYRA BAUTISTA","8","8","0","Escuela","6","6","1 Vuelta","","1 Vuelta","12.001","9","583.061","9","57.783","64.794","57.792","9.36","0"
"ROMANO FAUTO","9","9","22","Escuela","9","9","36.523","","1 Vuelta","48.524","9","619.584","2","66.973","55.903","54.385","9.36","0"
"MIRANDA MATEO","10","10","30","Escuela","8","8","1 Vuelta","","2 Vueltas","14.947","8","586.007","4","68.619","54.562","51.112","8.32","0"
"PEREYRA LUCAS","11","11","117","Escuela","11","11","1 Vuelta","","3 Vueltas","3 Laps","7","548.018","2","70.353","53.217","47.823","7.28","0"
