"Event ID","Event Name","Started At","Ended At"
"2762-3350-2147484545-20220806","Bikes4Life","2022-08-06 06:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Sobota","1073745297","Závod 4 - PIT [R]","Race","2022-08-06 14:05:00 UTC","2022-08-06 14:15:16 UTC","FINAL","9","https://racehero.io/events/bikes4life-2022-bikes4life-aug-6/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Jan *BURIÈ","1","1","49","PIT","1","1","","","","0","9","436.395","3","47.702","120.75","118.791","14.4","0","Ohvale GP2","E","A"
"Václav *BALVÍN","2","2","077","PIT","3","3","3.042","","3.042","3.042","9","439.437","3","47.767","120.585","117.969","14.4","0","PIT","D","A"
"Jiøí *SUCHÁNEK","3","3","165","PIT","2","2","17.251","","20.293","20.293","9","456.688","2","47.524","121.202","113.513","14.4","0","Ohvale GP2 190","E","A"
"Tomáš *ZVALA","4","4","888","PIT","4","4","7.214","","27.507","27.507","9","463.902","4","50.465","114.139","111.748","14.4","0","PBS Rivale","E","A"
"Richard *BAZALA","5","5","013","PIT","18","18","0.084","","27.591","27.591","9","463.986","4","50.048","115.09","111.728","14.4","0","PIT 160","E","A"
"Martin *BAUER","6","6","70","PIT","5","5","0.793","","28.384","28.384","9","464.779","4","50.343","114.415","111.537","14.4","0","PBS Rivale","E","A"
"Jaromir *NOVAK","7","7","13","PIT","8","8","16.319","","44.703","44.703","9","481.098","7","52.348","110.033","107.754","14.4","0","Pbs160","E","A"
"Antonín *JETENSKÝ","8","8","025","PIT","9","9","0.226","","44.929","44.929","9","481.324","9","52.214","110.315","107.703","14.4","0","PIT 160","E","A"
"Martin *ZÍKA","9","9","118","PIT","7","7","0.868","","45.797","45.797","9","482.192","4","52.489","109.737","107.509","14.4","0","MIR 220 motoliga","E","A"
"Tomáš *MYSLÍK","10","10","88","PIT","10","10","1 Kolo","","1 Kolo","2.81","8","439.205","6","53.31","108.047","104.917","12.8","0","Pbs pit","E","A"
"Michal *SZABÓ","11","11","999","PIT","16","16","1.580","","1 Kolo","4.39","8","440.785","4","53.316","108.035","104.541","12.8","0"
"Robert *GERMAN","12","12","22","PIT","11","11","1.974","","1 Kolo","6.364","8","442.759","6","53.791","107.081","104.075","12.8","0","Pit 150","E","A"
"Martin *NEMEC","13","13","108","PIT","12","12","12.092","","1 Kolo","18.456","8","454.851","3","54.582","105.529","101.308","12.8","0","Pbs160","E","A"
"Ivana *ŠTEFANOVÁ","14","14","86","PIT","15","15","15.678","","1 Kolo","34.134","8","470.529","7","55.953","102.944","97.932","12.8","0","PBS","E","A"
"Jan *PEML","15","15","221","PIT","16","17","1 Kolo","","2 Kol","17.964","7","454.359","2","62.018","92.876","88.74","11.200000000000001","0","Pbs","E","A"
"Vojtìch *SMRT","16","16","128","PIT","14","14","","","DNF","2 Laps","7","385.995","4","53.679","107.305","104.457","11.200000000000001","0","OHVALE 160","E","A"
"Lukáš *MAYER","17","17","40","PIT","13","13","","","DNF","2 Laps","7","410.231","6","55.763","103.294","98.286","11.200000000000001","0","Stomp Z3R 140","E","A"
"Jan *HANZLIK","18","18","646","PIT","6","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pbs160","E","A"
