"Event ID","Event Name","Started At","Ended At"
"2762-3350-2147484545-20220806","Bikes4Life","2022-08-06 06:20:00 UTC","2022-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3350","Sosnová CZ","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484546","Sobota","1073745292","Trénink 1","Qualifying","2022-08-06 07:00:00 UTC","2022-08-06 10:54:27 UTC","FINAL","52","https://racehero.io/events/bikes4life-2022-bikes4life-aug-6/results/1073745292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","SK","ZAV"
"Jan *BURIÈ","1","1","49","PIT","73","","","","","0","27","9815.586","23","47.823","120.444","15.844","43.2","0","Ohvale GP2","E","A"
"Jiøí *SUCHÁNEK","2","2","165","PIT","8","8","0.299","","0.299","-21 Laps","48","9814.288","27","48.122","119.696","28.171","76.8","0","Ohvale GP2 190","E","A"
"Václav *BALVÍN","3","3","077","PIT","2","2","0.257","","0.556","-12 Laps","39","9370.54","35","48.379","119.06","23.973","62.4","0","PIT","D","A"
"Tomáš *ZVALA","4","4","888","PIT","9","9","2.980","","3.536","28.686","34","9844.272","22","51.359","112.152","19.894","54.4","0","PBS Rivale","E","A"
"Martin *BAUER","5","5","70","PIT","74","","0.078","","3.614","20.313","19","9835.899","14","51.437","111.982","11.127","30.4","0","PBS Rivale","E","A"
"Jan *HANZLIK","6","6","646","PIT","75","","0.316","","3.930","40.209","26","9855.795","25","51.753","111.298","15.195","41.6","0","Pbs160","E","A"
"Martin *ZÍKA","7","7","118","PIT","7","7","1.435","","5.365","12.29","42","9827.876","27","53.188","108.295","24.616","67.2","0","MIR 220 motoliga","E","A"
"Jaromir *NOVAK","8","8","13","PIT","76","","0.217","","5.582","0 Laps","27","9812.166","21","53.405","107.855","15.85","43.2","0","Pbs160","E","A"
"Michaela SKÁCELOVÁ","9","1","123","PIT/naked","12","","0.002","","5.584","0","38","11134.811","18","53.407","107.851","19.657","60.8","0","Rivale pít nebo Triumph Street","C"
"Antonín *JETENSKÝ","10","9","025","PIT","77","","0.258","","5.842","8:57.552","29","10353.138","22","53.665","107.333","16.134","46.4","0","PIT 160","E","A"
"Tomáš *MYSLÍK","11","10","88","PIT","11","","0.585","","6.427","35.61","41","9851.196","38","54.25","106.175","23.973","65.6","0","Pbs pit","E","A"
"Robert *GERMAN","12","11","22","PIT","1","1","0.558","","6.985","-15 Laps","42","6313.892","34","54.808","105.094","38.316","67.2","0","Pit 150","E","A"
"Michal SZABÓ","13","1","23","MOTARD","0","","0.009","","6.994","0","6","9845.347","3","54.817","105.077","3.51","9.6","0","KtM 450 /super moto ( pitbike 160 )","B"
"Martin *NEMEC","14","12","108","PIT","10","10","0.451","","7.445","2.876","29","9818.462","23","55.268","104.219","17.013","46.4","0","Pbs160","E","A"
"Lukáš *MAYER","15","13","40","PIT","5","5","1.188","","8.633","24.488","37","9840.074","37","56.456","102.026","21.658","59.2","0","Stomp Z3R 140","E","A"
"Vojtìch *SMRT","16","14","128","PIT","6","6","0.196","","8.829","38.1","41","9853.686","19","56.652","101.673","23.967","65.6","0","OHVALE 160","E","A"
