"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744499","Pre-Final","Race","2022-08-27 18:25:00 UTC","2022-08-27 18:34:36 UTC","FINAL","10","https://racehero.io/events/cheesehead-challenge/results/1073744499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Cunningham","1","1","61","206 Senior Medium","1","1","","","","0","10","547.472","8","54.219","39.838","39.454","6.0","0"
"Cam Ebben","2","2","216","206 Senior Medium","2","2","2.865","","2.865","2.865","10","550.337","6","54.611","39.552","39.249","6.0","0"
"Alex Feldstein","3","3","57","206 Senior Medium","10","10","0.047","","2.912","2.912","10","550.384","7","53.986","40.01","39.245","6.0","0"
"Cayden Fretwell","4","4","51","206 Senior Medium","3","3","0.502","","3.414","3.414","10","550.886","7","54.391","39.712","39.21","6.0","0"
"Brian Rettig","5","5","80","206 Senior Medium","4","4","0.687","","4.101","4.101","10","551.573","8","54.349","39.743","39.161","6.0","0"
"Jett Ebben","6","6","636","206 Senior Medium","7","7","3.375","","7.476","7.476","10","554.948","6","54.91","39.337","38.923","6.0","0"
"Tyler Stolper","7","7","23","206 Senior Medium","6","6","2.269","","9.745","9.745","10","557.217","4","54.836","39.39","38.764","6.0","0"
"Liam Feldmeier","8","8","206","206 Senior Medium","5","5","5.785","","15.530","15.53","10","563.002","9","54.814","39.406","38.366","6.0","0"
"Ryan Hamann","9","9","8","206 Senior Medium","9","9","9.962","","25.492","25.492","10","572.964","4","54.836","39.39","37.699","6.0","0"
"Mason Briones","10","10","233","206 Senior Medium","8","8","6 Laps","","DNF","6 Laps","4","230.491","4","56.629","38.143","37.485","2.4","0"
