"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744517","Practice 1","Practice","2022-08-27 15:03:00 UTC","2022-08-27 15:11:09 UTC","FINAL","9","https://racehero.io/events/cheesehead-challenge/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Feldstein","1","1","942","TaG 100 Senior","2","2","","","","0","8","390.843","5","48.487","44.548","44.212","4.8","0"
"Austin Jurs","2","2","931","TaG 100 Senior","4","4","0.008","","0.008","5 Laps","3","153.51","2","48.495","44.541","42.212","1.7999999999999998","0"
"Brian Rettig","3","3","80","TaG 100 Senior","8","8","0.064","","0.072","16.177","8","407.02","5","48.559","44.482","42.455","4.8","0"
"Nicholas Coello","4","4","981","TaG 100 Senior","1","1","0.039","","0.111","48.363","9","439.206","5","48.598","44.446","44.262","5.3999999999999995","0"
"Kyla Anderson","5","5","905","TaG 100 Senior","3","3","0.008","","0.119","7.419","8","398.262","5","48.606","44.439","43.389","4.8","0"
"Nick Ksobiech","6","6","18","TaG 100 Senior","7","7","0.117","","0.236","16.025","8","406.868","4","48.723","44.332","42.471","4.8","0"
"Matthew Novak","7","7","21","TaG 100 Senior","6","6","0.203","","0.439","11.717","8","402.56","8","48.926","44.148","42.925","4.8","0"
"Mitchell Masters","8","8","37","TaG 100 Senior","9","9","0.230","","0.669","26.337","8","417.18","7","49.156","43.942","41.421","4.8","0"
"Jamie Sieracki","9","9","16","TaG 100 Senior","5","5","0.058","","0.727","5 Laps","3","156.189","3","49.214","43.89","41.488","1.7999999999999998","0"
"Gabe Lee","10","10","912","TaG 100 Senior","10","10","0.147","","0.874","28.835","8","419.678","6","49.361","43.759","41.174","4.8","0"
"Josh Bilicki","11","11","0","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Kendler","12","12","28","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Sehgal","13","13","36","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabelle Tarr","14","14","63","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Rohrbeck","15","15","121","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camrin Cass","16","16","815","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Lemke","17","17","901","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Hotz","18","18","922","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Cunningham","19","19","961","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nick Terlecki","20","20","988","TaG 100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
