"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744518","Qualifying","Qualifying","2022-08-27 17:57:00 UTC","2022-08-27 18:00:11 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge/results/1073744518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","3","3","","","","0","3","145.269","3","47.824","45.166","44.607","1.8","0"
"Nick Terlecki","2","2","988","TaG 100 Senior","4","4","0.163","","0.163","2.954","3","148.223","3","47.987","45.012","43.718","1.8","0"
"Austin Jurs","3","3","931","TaG 100 Senior","2","2","0.068","","0.231","0 Laps","3","145.049","3","48.055","44.948","44.675","1.8","0"
"Shayen Sehgal","4","4","98","TaG 100 Senior","9","9","0.152","","0.383","13.385","3","158.654","3","48.207","44.807","40.844","1.8","0"
"Brian Rettig","5","5","80","TaG 100 Senior","7","7","0.088","","0.471","9.571","3","154.84","3","48.295","44.725","41.85","1.8","0"
"Alex Feldstein","6","6","942","TaG 100 Senior","14","14","0.084","","0.555","25.634","3","170.903","3","48.379","44.647","37.916","1.8","0"
"Jamie Sieracki","7","7","16","TaG 100 Senior","5","5","0.097","","0.652","5.709","3","150.978","3","48.476","44.558","42.92","1.8","0"
"Nicholas Coello","8","8","981","TaG 100 Senior","6","6","0.001","","0.653","7.46","3","152.729","3","48.477","44.557","42.428","1.8","0"
"Kyla Anderson","9","9","905","TaG 100 Senior","10","10","0.092","","0.745","17.002","3","162.271","3","48.569","44.473","39.933","1.8","0"
"Nick Ksobiech","10","10","18","TaG 100 Senior","1","1","0.004","","0.749","26.689","3","171.958","3","48.573","44.469","37.684","1.8","0"
"Josh Hotz","11","11","982","TaG 100 Senior","8","8","0.027","","0.776","11.18","3","156.449","3","48.6","44.444","41.419","1.8","0"
"Dylan North","12","12","8","TaG 100 Senior","14","15","0.257","","1.033","30.734","3","176.003","2","48.857","44.211","36.818","1.8","0"
"Matthew Novak","13","13","21","TaG 100 Senior","11","11","0.085","","1.118","20.606","3","165.875","3","48.942","44.134","39.066","1.8","0"
"Gabe Lee","14","14","912","TaG 100 Senior","12","12","0.090","","1.208","24.651","3","169.92","2","49.032","44.053","38.136","1.8","0"
"Mitchell Masters","15","15","37","TaG 100 Senior","13","13","0.225","","1.433","38.218","3","183.487","3","49.257","43.852","35.316","1.8","0"
