"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484363","CHC Mini Swift ","1073744551","Practice 1","Practice","2022-08-27 14:09:00 UTC","2022-08-27 14:18:31 UTC","FINAL","9","https://racehero.io/events/cheesehead-challenge/results/1073744551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Mini Swift","4","","","","","0","7","531.68","7","51.847","41.661","28.438","4.2","0"
"Brandon Sieracki","2","2","19","Mini Swift","1","1","0.022","","0.022","19.943","9","551.623","9","51.869","41.643","35.241","5.3999999999999995","0"
"Isaac Nowlin","3","3","95","Mini Swift","2","2","0.393","","0.415","22.351","9","554.031","7","52.262","41.33","35.088","5.3999999999999995","0"
"Dylan Braun","4","4","137","Mini Swift","3","3","2.485","","2.900","3.172","8","534.852","7","54.747","39.454","32.308","4.8","0"
"Mila Stoner","5","5","3","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Koehler","6","6","5","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pierson Gulseth","7","7","12","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jacob Modjeski","8","8","77","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slaton Baldock","9","9","78","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wheldon Vielgut","10","10","97","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Benym Abernethy","11","11","107","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
