"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744531","Pre-Final","Race","2022-08-28 17:55:00 UTC","2022-08-28 18:03:25 UTC","PROVISIONAL","10","https://racehero.io/events/cheesehead-challenge/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Cunningham","1","1","61","206 Senior Medium","1","1","","","","0","10","478.054","9","43.869","49.238","45.183","6.0","0"
"Alex Feldstein","2","2","57","206 Senior Medium","2","2","0.723","","0.723","0.723","10","478.777","8","43.84","49.27","45.115","6.0","0"
"Brian Rettig","3","3","80","206 Senior Medium","7","7","3.341","","4.064","4.064","10","482.118","7","44.032","49.055","44.802","6.0","0"
"Cam Ebben","4","4","216","206 Senior Medium","4","4","0.164","","4.228","4.228","10","482.282","7","43.828","49.284","44.787","6.0","0"
"Cayden Fretwell","5","5","51","206 Senior Medium","3","3","1.406","","5.634","5.634","10","483.688","7","44.033","49.054","44.657","6.0","0"
"Liam Feldmeier","6","6","206","206 Senior Medium","5","5","0.123","","5.757","5.757","10","483.811","6","43.638","49.498","44.646","6.0","0"
"Jett Ebben","7","7","636","206 Senior Medium","6","6","1.410","","7.167","7.167","10","485.221","7","43.832","49.279","44.516","6.0","0"
"Ryan Hamann","8","8","8","206 Senior Medium","11","11","5.556","","12.723","12.723","10","490.777","6","44.514","48.524","44.012","6.0","0"
"Tyler Stolper","9","9","23","206 Senior Medium","8","8","0.134","","12.857","12.857","10","490.911","10","44.668","48.357","44.0","6.0","0"
"Mason Briones","10","10","233","206 Senior Medium","9","9","7.856","","20.713","20.713","10","498.767","4","45.673","47.293","43.307","6.0","0"
"Steve Mueller","11","11","2","206 Senior Medium","10","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
