"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","CHC IAME KA Junior ","1073744513","Practice 1","Practice","2022-08-27 14:54:00 UTC","2022-08-27 15:02:01 UTC","FINAL","9","https://racehero.io/events/cheesehead-challenge/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cash Perkins","1","1","863","IAME KA Junior","4","4","","","","0","9","445.976","8","48.939","44.137","43.59","5.3999999999999995","0"
"Quinten Mcpherson","2","2","879","IAME KA Junior","1","1","0.205","","0.205","0 Laps","9","444.872","8","49.144","43.952","43.698","5.3999999999999995","0"
"Brayden Zirves","3","3","809","IAME KA Junior","3","3","0.039","","0.244","0.233","9","446.209","8","49.183","43.918","43.567","5.3999999999999995","0"
"Jocelyn Schlenker","4","4","819","IAME KA Junior","5","5","0.943","","1.187","11.265","9","457.241","9","50.126","43.091","42.516","5.3999999999999995","0"
"Alex Feldstein","5","5","57","IAME KA Junior","2","2","0.129","","1.316","10.093","9","456.069","3","50.255","42.981","42.625","5.3999999999999995","0"
"Chuck Ropke","6","6","12","IAME KA Junior","6","6","0.097","","1.413","1 Lap","8","423.625","6","50.352","42.898","40.791","4.8","0"
"Reid Sutherland","7","7","89","IAME KA Junior","7","7","1.654","","3.067","1 Lap","8","426.039","6","52.006","41.534","40.56","4.8","0"
"Clayton Slipher","8","8","10","IAME KA Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","9","9","44","IAME KA Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cade Jaeger","10","10","64","IAME KA Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Pietenpol","11","11","88","IAME KA Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Hanssen","12","12","826","IAME KA Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ava Dobson","13","13","876","IAME KA Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","14","14","896","IAME KA Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
