"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744545","Practice 2","Practice","2022-08-27 16:15:00 UTC","2022-08-27 16:26:27 UTC","FINAL","9","https://racehero.io/events/cheesehead-challenge/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","18","TaG 100 Senior","6","6","","","","0","6","347.418","4","33.555","64.372","37.304","3.5999999999999996","0"
"Austin Jurs","2","2","931","TaG 100 Senior","4","4","14.480","","14.480","2 Laps","4","260.042","4","48.035","44.967","33.225","2.4","0"
"Brandon Lemke","3","3","901","TaG 100 Senior","2","2","0.097","","14.577","2:28.914","9","496.332","6","48.132","44.877","39.167","5.3999999999999995","0"
"Nick Terlecki","4","4","988","TaG 100 Senior","8","8","0.038","","14.615","2:40.41","9","507.828","7","48.17","44.841","38.281","5.3999999999999995","0"
"Jamie Sieracki","5","5","16","TaG 100 Senior","13","13","0.216","","14.831","2:58.779","9","526.197","6","48.386","44.641","36.944","5.3999999999999995","0"
"Nicholas Coello","6","6","981","TaG 100 Senior","1","1","0.037","","14.868","2:31.457","9","498.875","3","48.423","44.607","38.968","5.3999999999999995","0"
"Brian Rettig","7","7","80","TaG 100 Senior","3","3","0.045","","14.913","2:35.917","9","503.335","6","48.468","44.565","38.622","5.3999999999999995","0"
"Josh Hotz","8","8","982","TaG 100 Senior","9","9","0.161","","15.074","2:44.621","9","512.039","6","48.629","44.418","37.966","5.3999999999999995","0"
"Shayen Sehgal","9","9","98","TaG 100 Senior","10","10","0.075","","15.149","2:47.828","9","515.246","8","48.704","44.35","37.73","5.3999999999999995","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","5","5","","","15.149","2:40.767","9","508.185","4","48.704","44.35","38.254","5.3999999999999995","0"
"Matthew Novak","11","11","21","TaG 100 Senior","7","7","0.210","","15.359","2:42.937","9","510.355","3","48.914","44.159","38.091","5.3999999999999995","0"
"Gabe Lee","12","12","912","TaG 100 Senior","11","11","0.238","","15.597","2:53.794","9","521.212","5","49.152","43.945","37.298","5.3999999999999995","0"
"Mitchell Masters","13","13","37","TaG 100 Senior","12","12","0.402","","15.999","2:59.282","9","526.7","8","49.554","43.589","36.909","5.3999999999999995","0"
"Alex Feldstein","14","14","942","TaG 100 Senior","0","","","","","6 Laps","0","66.248","0","0.0","0.0","0.0","0.0","0"
