"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744530","Qualifying","Qualifying","2022-08-28 17:05:00 UTC","2022-08-28 17:09:34 UTC","PROVISIONAL","3","https://racehero.io/events/cheesehead-challenge/results/1073744530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Cunningham","1","1","61","206 Senior Medium","2","2","","","","0","3","229.842","3","44.023","49.065","28.193","1.7999999999999998","0"
"Alex Feldstein","2","2","57","206 Senior Medium","5","5","0.010","","0.010","9.909","3","239.751","3","44.033","49.054","27.028","1.7999999999999998","0"
"Cayden Fretwell","3","3","51","206 Senior Medium","9","9","0.223","","0.233","9.775","3","239.617","3","44.256","48.807","27.043","1.7999999999999998","0"
"Cam Ebben","4","4","216","206 Senior Medium","3","3","0.099","","0.332","2.615","3","232.457","3","44.355","48.698","27.876","1.7999999999999998","0"
"Liam Feldmeier","5","5","206","206 Senior Medium","6","6","0.063","","0.395","14.989","3","244.831","2","44.418","48.629","26.467","1.7999999999999998","0"
"Jett Ebben","6","6","636","206 Senior Medium","4","4","0.050","","0.445","7.827","3","237.669","3","44.468","48.574","27.265","1.7999999999999998","0"
"Brian Rettig","7","7","80","206 Senior Medium","1","1","0.091","","0.536","0 Laps","3","227.59","3","44.559","48.475","28.472","1.7999999999999998","0"
"Tyler Stolper","8","8","23","206 Senior Medium","8","8","0.149","","0.685","18.542","3","248.384","3","44.708","48.314","26.089","1.7999999999999998","0"
"Mason Briones","9","9","233","206 Senior Medium","10","10","1.220","","1.905","24.913","3","254.755","3","45.928","47.03","25.436","1.7999999999999998","0"
"Steve Mueller","10","10","2","206 Senior Medium","11","11","3.988","","5.893","1 Lap","2","223.934","1","49.916","43.273","19.291","1.2","0"
"Ryan Hamann","11","11","8","206 Senior Medium","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
