"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","CHC TaG 100 Senior ","1073744548","Qualifying","Qualifying","2022-08-28 17:30:00 UTC","2022-08-28 17:35:05 UTC","PROVISIONAL","3","https://racehero.io/events/cheesehead-challenge/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Terlecki","1","1","998","TaG 100 Senior","1","1","","","","0","3","271.506","3","38.9","55.527","23.867","1.8","0"
"Brandon Lemke","2","2","901","TaG 100 Senior","3","3","0.168","","0.168","6.689","3","278.195","3","39.068","55.288","23.293","1.8","0"
"Josh Hotz","3","3","982","TaG 100 Senior","8","8","0.056","","0.224","14.215","3","285.721","3","39.124","55.209","22.679","1.8","0"
"Brian Rettig","4","4","80","TaG 100 Senior","9","9","0.007","","0.231","16.99","3","288.496","3","39.131","55.199","22.461","1.8","0"
"Alex Feldstein","5","5","942","TaG 100 Senior","4","4","0.016","","0.247","7.094","3","278.6","3","39.147","55.177","23.259","1.8","0"
"Nick Ksobiech","6","6","18","TaG 100 Senior","6","6","0.084","","0.331","11.862","3","283.368","2","39.231","55.058","22.868","1.8","0"
"Shayen Sehgal","7","7","98","TaG 100 Senior","7","7","0.098","","0.429","13.591","3","285.097","3","39.329","54.921","22.729","1.8","0"
"Austin Jurs","8","8","931","TaG 100 Senior","2","2","0.036","","0.465","2.467","3","273.973","2","39.365","54.871","23.652","1.8","0"
"Jamie Sieracki","9","9","16","TaG 100 Senior","5","5","0.037","","0.502","11.724","3","283.23","2","39.402","54.82","22.879","1.8","0"
"Gabe Lee","10","10","912","TaG 100 Senior","10","10","0.127","","0.629","22.788","3","294.294","3","39.529","54.643","22.019","1.8","0"
"Kyla Anderson","11","11","905","TaG 100 Senior","11","11","0.019","","0.648","22.189","3","293.695","3","39.548","54.617","22.064","1.8","0"
"Mitchell Masters","12","12","37","TaG 100 Senior","14","14","0.503","","1.151","28.47","3","299.976","3","40.051","53.931","21.602","1.8","0"
"Dylan North","13","13","8","TaG 100 Senior","12","12","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Novak","14","14","21","TaG 100 Senior","13","13","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicholas Coello","15","15","981","TaG 100 Senior","15","15","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
