"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744497","Practice 1","Practice","2022-08-27 14:18:00 UTC","2022-08-27 14:24:50 UTC","FINAL","7","https://racehero.io/events/cheesehead-challenge/results/1073744497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Feldstein","1","1","57","206 Senior Medium","5","5","","","","0","7","388.582","7","54.385","39.717","38.911","4.2","0"
"Oliver Cunningham","2","2","61","206 Senior Medium","1","1","0.028","","0.028","0 Laps","7","383.626","7","54.413","39.696","39.413","4.2","0"
"Brian Rettig","3","3","80","206 Senior Medium","2","2","0.044","","0.072","0 Laps","7","385.399","6","54.457","39.664","39.232","4.2","0"
"Liam Feldmeier","4","4","206","206 Senior Medium","6","6","0.489","","0.561","11.68","7","400.262","7","54.946","39.311","37.775","4.2","0"
"Cam Ebben","5","5","216","206 Senior Medium","4","4","0.140","","0.701","2.031","7","390.613","6","55.086","39.211","38.708","4.2","0"
"Jett Ebben","6","6","636","206 Senior Medium","3","3","0.248","","0.949","4.236","7","392.818","5","55.334","39.036","38.491","4.2","0"
"Tyler Stolper","7","7","23","206 Senior Medium","7","7","0.252","","1.201","13.209","7","401.791","6","55.586","38.859","37.632","4.2","0"
"Ryan Hamann","8","8","8","206 Senior Medium","8","","0.413","","1.614","9.29","4","397.872","3","55.999","38.572","21.716","2.4","0"
"Mario Carini","9","9","43","206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cayden Fretwell","10","10","51","206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","11","11","53","206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Roderick","12","12","56","206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily Demaster","13","13","87","206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Demaster","14","14","199","206 Senior Medium","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
