"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","CHC 206 Sportsman ","1073744505","Practice 1","Practice","2022-08-27 14:36:00 UTC","2022-08-27 14:44:09 UTC","FINAL","8","https://racehero.io/events/cheesehead-challenge/results/1073744505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chaz Varriale","1","1","35","206 Sportsman","7","7","","","","0","7","415.962","5","55.005","39.269","36.349","4.2","0"
"Alex Haese","2","2","76","206 Sportsman","2","2","0.068","","0.068","27.356","8","443.318","8","55.073","39.221","38.979","4.8","0"
"Porter Trudell","3","3","29","206 Sportsman","1","1","0.032","","0.100","27.265","8","443.227","7","55.105","39.198","38.987","4.8","0"
"Brady Schad","4","4","65","206 Sportsman","4","4","0.490","","0.590","27.195","3","443.157","3","55.595","38.852","14.622","1.7999999999999998","0"
"Cameron Johnson","5","5","60","206 Sportsman","6","6","0.141","","0.731","40.411","8","456.373","5","55.736","38.754","37.864","4.8","0"
"Jack Fieber","6","6","181","206 Sportsman","3","3","0.068","","0.799","33.745","8","449.707","3","55.804","38.707","38.425","4.8","0"
"Callahan Meyers","7","7","70","206 Sportsman","5","5","0.066","","0.865","39.59","8","455.552","8","55.87","38.661","37.932","4.8","0"
"Joseph Matthew","8","8","","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pierson Gulseth","9","9","12","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aiden Cote","10","10","17","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Elijah Hendler","11","11","36","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Slaton Baldock","12","12","78","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Braun","13","13","137","206 Sportsman","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
