"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484361-20220827","Cheesehead Challenge","2022-08-27 14:00:00 UTC","2022-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484364","CHC 206 Senior Medium ","1073744498","Qualifying","Qualifying","2022-08-27 17:27:00 UTC","2022-08-27 17:31:00 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge/results/1073744498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Cunningham","1","1","61","206 Senior Medium","4","4","","","","0","3","172.612","2","54.146","39.892","37.541","1.7999999999999998","0"
"Cam Ebben","2","2","216","206 Senior Medium","5","5","0.149","","0.149","1.071","3","173.683","1","54.295","39.783","37.309","1.7999999999999998","0"
"Cayden Fretwell","3","3","51","206 Senior Medium","2","2","0.253","","0.402","0 Laps","3","166.306","3","54.548","39.598","38.964","1.7999999999999998","0"
"Brian Rettig","4","4","80","206 Senior Medium","1","1","0.216","","0.618","0 Laps","3","164.73","2","54.764","39.442","39.337","1.7999999999999998","0"
"Liam Feldmeier","5","5","206","206 Senior Medium","6","6","0.208","","0.826","10.288","3","182.9","3","54.972","39.293","35.429","1.7999999999999998","0"
"Tyler Stolper","6","6","23","206 Senior Medium","7","7","0.484","","1.310","13.619","3","186.231","2","55.456","38.95","34.795","1.7999999999999998","0"
"Jett Ebben","7","7","636","206 Senior Medium","8","8","0.177","","1.487","21.767","3","194.379","3","55.633","38.826","33.337","1.7999999999999998","0"
"Mason Briones","8","8","233","206 Senior Medium","9","9","0.762","","2.249","24.421","3","197.033","3","56.395","38.301","32.888","1.7999999999999998","0"
"Ryan Hamann","9","9","8","206 Senior Medium","10","10","0.534","","2.783","35.503","3","208.115","2","56.929","37.942","31.137","1.7999999999999998","0"
"Alex Feldstein","10","10","57","206 Senior Medium","3","3","","","","3 Laps","0","5.719","0","0.0","0.0","0.0","0.0","0"
